Nom du groupe  artiste,Entrepreneur,Cout revise du spectacle,Subvention de transport,Cout de spectacle,Distribution
أشرف,وجدي البوزايدي,4 000,,4 000,Ariana
رفيق بن عامر,,3 000,,3 000,Ariana
الجليدي العويني,,4 500,,4 500,Ariana
المنجي الزواوي,,1 700,,1 700,Ariana
زهيرة سالم,,7 000,,7 000,Ariana
أشرف,وجدي البوزايدي,4 000,,4 000,Ariana
وجدي البوزايدي X CALI,,5 000,400,5 400,Kassérine
آمال الغربي ومعز الطرودي,نصر القرواشي,4 500,400,4 900,Kassérine
فرقة النور لجمال خماخم,,2 000,550,2 550,Kassérine
المنذر الجريدي,شركة نجوم بن عمار,3 200,400,3 600,Kassérine
تليلي القفصي,,3 300,250,3 550,Kassérine
محمد الهنتاتي,,1 900,400,2 300,Kairouan
كمال عطية,,1 500,120,1 620,Kairouan
"زياد ""NIGRO """,,3 000,160,3 160,Kairouan
إحسان العريبي,,2 500,120,2 620,Kairouan
الشاب بشير +وردة الغضبان,شركة نجوم بن عمار,5 500,400,5 900,Kairouan
عصام الشابي,,3 000,,3 000,Kairouan
محمد الجبالي,ألفة بواب,7 000,550,7 550,Kairouan
جمعية ماجورات,,1 500,400,1 900,Kairouan
محسن الرايس و درة البشير,,5 700,400,6 100,Kairouan
شادي القرفي,,7 000,550,7 550,Le Kef
ماهر الهمامي,,3 300,300,3 600,Le Kef
عبدالستار بوصيدة,,1 000,160,1 160,Le Kef
حافظ زليط,,3 000,300,3 300,Le Kef
سيف الله بنعبيد BLIDOG,,3 500,400,3 900,Le Kef
كريم شعيب + معز الطرودي,شركة نجوم بن عمار,5 500,400,5 900,Le Kef
فيصل الرياحي,,4 500,250,4 750,Le Kef
جمعية الشباب للموسيقى بالمنستير,,4 000,700,4 700,Le Kef
حمادي الطرابلسي ,,3 000,120,3 120,Le Kef
"حاتم دربال ""نوى للمالوف""",,6 000,300,6 300,Monastir
شهرزاد هلال,,5 000,550,5 550,Monastir
"الفرقة الوطنية للفنون الشعبية""شكري التركي""",,5 000,550,5 550,Monastir
الهادي عينينو,,8 500,500,9 000,Monastir
العربي نصيري,,2 500,550,3 050,Monastir
MC BILIL,,4 000,160,4 160,Monastir
نزيهة بنت محمد الطاهر,,2 500,400,2 900,Mahdia
خالد سلامة,,7 000,250,7 250,Mahdia
عفيفة العويني,,4 500,300,4 800,Mahdia
آمال كمون,,2 000,400,2 400,Mahdia
رجاء بن سعيد,,3 000,300,3 300,Mahdia
علام عون,,3 500,250,3 750,Mahdia
صالح الفرزيط,وجدي البوزايدي,5 000,400,5 400,Béja
أولاد برتو,وجدي البوزايدي,2 500,400,2 900,Béja
فرقة سيدي بوسعيد للمالوف محمد علي بن الشيخ,,6 000,400,6 400,Béja
بهاء الدين الناصفي,,3 200,250,3 450,Béja
المنذر الطمار ,,4 000,400,4 400,Béja
وليد الصالحي,نصر القرواشي,5 000,250,5 250,Béja
نورالدين الباجي وكريمة بن عمارة ,شركة نجوم بن عمار,5 500,400,5 900,Béja
صالح الفرزيط,وجدي البوزايدي,5 000,400,5 400,Béja
أولاد برتو,وجدي البوزايدي,2 500,400,2 900,Béja
فرقة سيدي بوسعيد للمالوف محمد علي بن الشيخ,,6 000,400,6 400,Béja
بهاء الدين الناصفي,,3 200,250,3 450,Béja
المنذر الطمار ,,4 000,400,4 400,Béja
وليد الصالحي,نصر القرواشي,5 000,250,5 250,Béja
نورالدين الباجي وكريمة بن عمارة ,شركة نجوم بن عمار,5 500,400,5 900,Béja
"توفيق بن منصور ""كورال البحيرة""",,1 500,,1 500,Ben Arous
عزالدين الفرجاني,,4 500,,4 500,Ben Arous
عماد عمارة,,5 000,,5 000,Ben Arous
منذر شعيبي,,2 500,,2 500,Ben Arous
منية البجاوي,,4 000,,4 000,Ben Arous
كمال زمان,,4 000,,4 000,Ben Arous
روضة بن عبد الله (قطايتي),,7 000,,7 000,Ben Arous
بشير البحوري,,7 500,650,8 150,Bizerte
نبيل المقدم,,1 800,500,2 300,Bizerte
محمد القيطوني,,4 000,250,4 250,Bizerte
مجموعة الوفاء للإنشاد الصوفي بقيادة نصرالدين العباسي,,2 000,400,2 400,Bizerte
مجموعة رنيم,ألفة بواب,5 000,400,5 400,Bizerte
سعيدة الهاني,,3 300,250,3 550,Bizerte
محمد المنصف حشاد,,2 000,700,2 700,Tataouine
فرقة الواحة للهادي نصر,,3 500,550,4 050,Tataouine
شكري بوزيان,,5 000,800,5 800,Tataouine
عمر ولد باب الله,شركة نجوم بن عمار,3 500,800,4 300,Tataouine
عبدالوهاب الحناشي+نوال غشام,شركة نجوم بن عمار,5 500,800,6 300,Tataouine
BMG,,2 500,350,2 850,Tataouine
محمود موسى,,3 000,500,3 500,Tozeur
"مجموعة قناديل للموسيقى العربية ""محرز عبيدي""",,1 500,160,1 660,Tozeur
عبدالرزاق معالج,,2 000,550,2 550,Tozeur
هشام سلام,شركة نجوم بن عمار,3 500,500,4 000,Tozeur
الشاذلي الحاجي,ألفة بواب,6 000,800,6 800,Tozeur
منيرة حمدي,,7 500,800,8 300,Tozeur
"عبد الجواد محيسن ""حضرة الصفاء""",,2 500,,2 500,Tunis
محمد بحر,,2 500,,2 500,Tunis
إبراهيم الحفيان,,1 800,160,1 960,Tunis
عرض عطور للفنانة نورة أمين,,5 500,,5 500,Tunis
غسان حمداني,,2 500,,2 500,Tunis
سلاف,,6 500,550,7 050,Tunis
سيف الدين معيوف ,,3 000,400,3 400,Jendouba
حسام الشارني,,2 500,120,2 620,Jendouba
مجموعة الفنان جلول الجلاصي,,3 000,300,3 300,Jendouba
