Projet,Annee_Programmation,Cout_du_projet_prevésion-D_T,Cout_du_projet_execution-D_T,
تعبيد الطرقات,2017,250000,233000,100
إحداث مضمار رياضي,2017,150000,150000,100
تهذيب الحي السياحي,2017,600000,580000,
تعبيد وتهيئة الشارع الرئيسي بالزريبة حمام,2018,367000,333000,100
تهيئة المفترق الدائري بالزريبة حمام,2018,50000,48000,100
اقتناء جرار صغير,2018,35000,50000,100
اقتناء معدات النظافة والطرقا,2019,370000, ,
تنوير عمومي,2019,214000,,
تهيئة ساحة الحمام,2019,150000,,
اقتناء معدات النظافة  ,2019,485000,485000,100
