"Mois","Température moyenne (°C)","Température minimale moyenne (°C)","Température maximale (°C)","Précipitations (mm)"
"Janvier","10.7","5.5","15.9","63"
"Février","11","5.5","16.5","52"
"Mars","12.9","7.2","18.6","37"
"Avril","15.4","9.5","21.4","26"
"Mai","19.4","12.4","26.5","15"
"Juin","23.4","16.3","30.6","6"
"Juillet","26.8","18.4","35.3","0"
"Août","26.9","19","34.9","1"
"Septembre","24.4","17.7","31.2","8"
"Octobre","20","14.2","25.8","9"
"Novembre","15","9.5","20.6","6"
"Décembre","11.5","6.3","16.7","3"
