Nom_SMVDA,Delegation_ar,Annee_creation,Superficie_hectare
الشويقي,طبربة,1991,642
بساتين برج التومي,البطان,1993,622
حدائق مجردة,البطان,1993,298
الحفصية,المرناقية,1993,514
البركة,البطان,1995,642
كنزة,طبربة,1995,568
السلامة,المرناقية,1995,655
بئر الطويل,برج العامري,1995,527
زينة,وادي الليل,1995,160
الدريجات,برج العامري,2000,412
ضيعة بجاوة,وادي الليل,2004,220
فيترو بلان تونيزيا,المهرين,2005,58
شركة إيـــو,البطان,2005,686
برج النور 1,برج العامري,2005,712
برج النور 2,برج العامري,2005,717
السعـــادة,طبربة,2006,251
الهـــناء,طبربة,2008,142
سنابل اتقان,طبربة,2015,173
شواط,الجديدة,,551
سيدي علي الحطاب,المرناقية,,832
المهرين,البطان,,169
مورانا,منوبة,,140
الملاحة,طبربة,,348
برج التوتة 2,طبربة,,259
