Nom_Prenom,Role,President_comite,Rapporteur_comite
الحبيب الميلي,رئيس البلدية,,
هاجر الحيبار,المساعد الأول,,مقرر لجنة الإعلام والتواصل والتقييم
الحبيب الملوح,المساعد الثاني,,
عبد الناصر بن شرادة,المساعد الثالث,رئيس لجنة الإعلام والتواصل والتقييم,
هيثم السريحي,المساعد الرابع,,مقرر لجنة الشؤون الإجتماعية والشغل وفاقدي السند وحاملي الإعاقة
البشير رجب,,رئيس لجنة الأشغال والتهيئة العمرانية,مقرر لجنة شؤون المرأة والأسرة
كوثر سعد,,رئيس لجنة الديمقراطية التشاركية والحوكمة المفتوحة والتعاون اللامركزي,
كريم جابالله,,رئيس لجنة المساواة وتكافؤ الفرص بين الجنسين,مقرر لجنة الشؤون الإدارية وإسداء الخدمات
مريم بن قاسم,,رئيس لجنة شؤون المرأة والأسرة,
حمدي كزيز,,رئيس لجنة الطفولة والشباب والرياضة,
مصطفى بودقة,,رئيس لجنة الشؤون المالية والإقتصادية ومتابعة التصرف,
حسناء التبيني,,رئيس لجنة النظافة والصحة والبيئة,
محمد زياد الماهر,,رئيس لجنة الشؤون الإدارية وإسداء الخدمات,
لمية حسيون,,رئيس لجنة الفنون والثقافة والتربية والتعليم,
هشام بن صالح,,رئيس لجنة الشؤون الإجتماعية والشغل وفاقدي السند وحاملي الإعاقة,
رضا بقيقة,,,مقرر لجنة الفنون والثقافة والتربية والتعليم
نبيهة النجار,,,
زهرة كزيز,,,
منصور عبيد,,,
وداد بركالله,,,
نورشان بن رجب,,,مقرر لجنة الأشغال والتهيئة العمرانية
رندة الفريقي,,,مقرر لجنة الديمقراطية التشاركية والحوكمة المفتوحة والتعاون اللامركزي
آمنة بن تيشة,,,مقرر لجنة المساواة وتكافؤ الفرص بين الجنسين
عبد الله بلخيرية,,,مقرر لجنة الشؤون المالية والإقتصادية ومتابعة التصرف
الفاضل جعفر,,,
عواطف الأبلق,,,مقرر لجنة الطفولة والشباب والرياضة
ماهر الصيد,,,مقرر لجنة النظافة والصحة والبيئة
روضة بركالله,,,
الناصر العابد,,,
ليلى البرجي,,,
