Nom_Ecole,Directeur,Adresse,Nbr_eleves,Nbr_feminins,Nbr_masculin,Nbr_Educateurs,Nbr_section,Nbr_salle,longitude,latitude
مدرسة نهج نابل ,شكري المناعي ,نهج نابل ,483,226,257,29,18,12,9.621824,36.355415
مدرسة الزياتين,عز الدين السلامي ,حي الزياتين,457,218,239,29,18,10,9.620744,36.348176
مدرسة الجمهورية,بدر الرياحي,الجمهوريّة ,492,239,253,29,19,10,9.628178,36.352266
مدرسة ابن خلدون, محمد الشيحي, ابن خلدون,244,104,140,18,11,0,9.633278,36.349637
مدرسة قصر بوخريص,الحبيب الهمامي, قصر بوخريص,32,16,16,5,6,6,,
مدرسة محطة الجليدة,حسن الزريبي, محطة الجليدة,0,0,0,0,0,0,9.556198,36.371019
مدرسة هنشير فطيس,محمد المناعي,هنشير فطيس,92,46,46,9,6,0,9.724000,36.410806
مدرسة عين قسيل,سامي الرياحي,عين قسيل,50,20,30,6,6,4,9.573882,36.339771
مدرسة طرف الشناء,كمال القمودي, طرف الشناء,38,17,21,8,6,0, 9.706616,36.344386
مدرسة بيجقة,شكري النهدي,بيجقة,56,26,30,6,13,0,9.607787,36.393603
مدرسة أولاد سيدي عرفة,مراد الرياحي,أولاد سيدي عرفة,60,26,34,8,6,0,9.612700,36.307806
مدرسة هنشير رومان,محمد الهمامي,هنشير رومان,28,11,17,7,7,7,,
مدرسة سيدي عبد النور,حسونة النوري,سيدي عبد النور,125,67,58,9,6,7,9.603204,36.247831
