"immobilier","antérieur_2015","2016","2017","2018","01 janvier_3 septembre"
"معمل أليمنيوم بحي الزهور","25,639.978","5,943.585","5,943.585","5,943.585","4,903.458"
"مقهى الّأندلس","0.000","7,000.000","12,932.395","12,932.395","10,184.265"
"دكان عدد 2 بالسوق المركزي الفرعي","17,944.428","3,916.511","4,112.337","4,317.954","3,400.389"
"دكان عدد 3 بالسوق المركزية","14,895.568","4,626.755","4,858.093","3,591.311","2,828.158"
"نقطة بيع عدد 4 بالسوق المركزية","12,582.584","3,830.452","4,021.976","4,223.072","3,325.669"
"نقطة بيع عدد 2 بالسوق المركزية","14,616.997","2,988.234","3,137.646","3,294.528","2,594.440"
"مستودع نجارة بآسمر","4,970.800","4,824.540","5,065.767","5,319.055","4,188.756"
"دكان عدد 3 بالسوق المركزي الفرعي","13,614.302","2,586.054","2,715.357","2,851.122","2,245.259"
"محل بالسوق المركزي الفرعي","11,886.021","2,912.005","3,057.605","3,210.485","2,528.267"
"نقطة بيع عدد 1 بالسوق المركزية","10,287.157","2,110.099","2,211.526","2,322.107","1,828.656"
"مقهى الشوارف","0.000","0.000","500.000","9,427.573","7,424.640"
"دكان عدد 9 بالسوق المركزية","5,129.017","2,382.106","2,501.214","2,626.644","2,068.536"
"دكان عدد 14 بالسوق المركزية","2,186.662","2,127.345","2,143.589","2,143.589","1,755.066"
"دكان عدد 6 بالشوارف","2,961.774","1,675.120","1,758.880","1,846.822","1,385.118"
"كشك بشارع الشهداء","1,238.540","1,669.453","1,752.926","1,840.572","1,449.450"
"نقطة بيع عدد 10 بسوق السمك","1,860.000","1,323.000","1,389.150","1,389.150","1,148.653"
"دكان عدد 7 بالسوق المركزية","0.000","0.000","2,323.974","2,440.173","1,921.636"
"دكان بسوق البستان","4,414.342","563.679","563.679","563.679","465.035"
"نقطة بيع عدد 7 بالسوق المركزية","0.000","398.196","2,046.130","2,148.440","1,669.393"
"دكان عدد 2 بسوق البستان","0.000","1,158.307","1,289.307","1,353.765","1,066.090"
"دكان بسوق البستان","0.000","84.814","947.650","995.033","783.568"
