"taxes_fr ","taxes_ar","type_taxe_fr","type_taxe_ar","Action_fr","Action_ar","tarif_TND"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Redevance pour légalisation de signature","معلوم التعريف بالإمضاء"," pour chaque opération effectuée et pour chaque bénéficiaire, dans la limite de 3 copies du même document au maximum (préstations ordinaires )","عن كل عملية وطرف منتفع و لغاية 3 نسخ من نفس الوثيقة كحد أقصى (الخدمات العادية)","0.750"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Redevance pour légalisation de signature","معلوم التعريف بالإمضاء"," pour chaque opération effectuée et pour chaque bénéficiaire, dans la limite de 3 copies du même document au maximum (préstations rapides  )","عن كل عملية وطرف منتفع و لغاية 3 نسخ من نفس الوثيقة كحد أقصى (الخدمات السريعة)","1.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Redevance pour certification de conformité des copies à l’original","معلوم الإشهاد بمطابقة النسخ للأصل","pour chaque opération effectuée et dans la limite de 3 copies du même document au maximum. 
(préstations ordinaires) ","عن كل عملية و لغاية 3 نسخ من نفس الوثيقة كحد أقصى  (الخدمات العادية)","0.750"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Redevance pour certification de conformité des copies à l’original","معلوم الإشهاد بمطابقة النسخ للأصل","pour chaque opération effectuée et dans la limite de 3 copies du même document au maximum. 
(préstations rapides) ","عن كل عملية و لغاية 3 نسخ من نفس الوثيقة كحد أقصى (الخدمات السريعة)","1.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","copie d’acte de naissance.","نسخة من رسم الولادة","0.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","copie d’acte de décès","نسخة من رسم وفاة","0.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","copie d’acte de mariage","نسخة من رسم زواج","1.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","copie d’arrêtés et de délibérations des collectivités locales","نسخة من قرارات و مداولات الجماعات المحلية","5.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","extrait de naissance (préstations ordinaires) ","مضمون ولادة","0.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","extrait de naissance (préstations rapides) ","مضمون ولادة","0.750"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","extrait de décès","مضمون وفاة","0.500"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","extrait d’acte de mariage","مضمون زواج","1.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","extrait d’arrêté portant attribution ou cession des terres collectives à titre privé.","مضمون من قرار إسناد أراضي اشتراكية أو التفويت فيها على وجه الملكية الخاصة","5.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","acte de mariage","عقد زواج","10.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","livret familial.","دفتر عائلي ","10.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","certificat de possession.","شهادة حوز ","5.000"
"Redevances pour formalités administratives","معاليم الموجبات الإدارية","Taxes pour délivrance de certificats et actes divers","معاليم تسليم الحجج والشهادات المختلفة","autres certificats.","شهائد أخرى ","2.000"
