﻿Gouvernorats;NB;Localisation;Spécialité;"Date de Création"
Tunis;3;"El gorjeni";"Multi displine";1990
Tunis;7;"El kaadine Beb Souika";Volley-ball;1984
Tunis;12;"Cité la Jeunesse";Gymnase;
Tunis;16;"Cité la Jeunesse";Handball;1998
Tunis;21;"Stade d'athlétisme Manzeh";"Un centre de réadaptation pour les personnes handicapées";2005
Tunis;25;"Salle Ali el Zouaoui";"Multi displine";1991
Tunis;29;"Cité el khadhra";"exercices de boxing";1995
Tunis;30;"Ali El balhawen";Volley-ball;1984
Tunis;34;"el Sijoumi";"Sports individuels";2011
Tunis;38;"Cité el Nassime à Sidi hassine";"Sports défensifs";2015
Ariana;42;"El mnihla";"salle des sports individuels";2005
Ariana;46;"(el Basatine)El Mnihla";wochkongfou;2009
Ariana;51;"Zone jaafer à raouad";"Sports défensifs";2015
"Ben Arous";54;"Hammem lief";"Multi displine";1992
"Ben Arous";59;"Salle de Gymnase à Zahra";Gymnase;1985
"Ben Arous";63;"El mhamdia fouchana";"Salle de sport défensif";2008
"Ben Arous";67;"Salle de basketball à rades";Volley-ball;2016
"Ben Arous";68;"Salle de volleyball boumhal el basatine";Volley-ball;2017
Mannouba;71;Tborba;"Multi displine";2009
Mannouba;75;"cité saiida et el nassime à ouad el lil";"Sports défensifs";2015
Nabeul;79;"nabeul plage";"Multi displine";1979
Nabeul;83;"bni khiar";"Multi displine";1991
Nabeul;88;Hammemet;"Multi displine";2008
Nabeul;92;"nouvel hotêl cité saltene";"Tennis de table";2013
Zaghouan;97;"el fahes 20 mars";"Salle des sports défensifs";2008
"Sous Total (Zaghouan)";;5;;
Bizerte;105;Bizerte;"Salle de tennis de table";2006
Bizerte;109;"Bizerte Biir Masougha et hached";"Salle des sports défensifs";2012
Bizerte;113;"salle de sport individuelle à  bazina";"Jeux individuels";2015
"Sous Total (Bizerte)";;13;;
Béja;117;Tborsok;"Multi displine";2004
"Sous Total (Béja)";;7;;
Jandouba;125;"Salle Ghar Dimaa";"Multi displine";
"El Kéf";128;"Salle Gamoudi";Gido;
"El Kéf";133;"salle de sport individuelle à kalaa el khesba";"Jeux individuels";2015
"Sous Total (El Kéf)";;10;;
Siliana;141;"cité ibn kholdoun à bouarada";"Jeux individuels";2016
Sousse;144;"sousse cité olympique";"Multi displine";1990
Sousse;148;M'saken;"Multi displine";1994
Sousse;149;"Sousse(bouhssina, el kazmet, boukhzar)";"Salle des sports défensifs";2008
Monastir;152;"complexe sportif à Monastir";"Multi displine";1987
Monastir;156;Jammel;"Multi displine";1996
Monastir;161;"Cité el okba à Monastir";"Multi displine";2005
Mahdia;164;Mahdia;"Multi displine";1989
Mahdia;169;"El chebba";"Multi displine";2016
Sfax;172;Sfax;"Multi displine";1991
Sfax;177;"el chihia";"Hand ball et volley ball";2005
Sfax;181;"Sidi mansour cité Sifax";"Sports défensifs";2009
Sfax;185;"El Simar Sfax";"Sports défensifs";2017
"Sous Total (Sfax)";;15;;
Kairouan;190;"el weslatia";"Multi displine";2008
Kairouan;194;Tebben;Boxe;2015
Kairouan;195;"Salle de sport individuelle  à Sbikha";"Jeux individuels";2017
Kasserine;198;Tela;"Multi displine";2000
"Sous Total (Kasserine)";;5;;
"Sidi Bouzid";206;"Salle de sport individuelle Souk ejdid";"Jeux individuels";
Gabès;209;Gabès;"salle de Gido";2007
Gabès;214;"Salle de sport individuelle à matmata";"jeux individuels";2016
Mednine;217;"Houmet el souk";"Multi displine";1992
Mednine;222;"Cité essalem Mednine";"Multi displine";2018
Tataouine;225;Ghmersene;"Tennis de table";2008
Gafsa;228;Gafsa;"Multi displine";1987
Gafsa;229;"Gafsa Sud";"salle des jeux individuels";2016
Tozeur;232;"Cité el ouediene dguech";"Jeux individuels";2018
Kbèli;235;Kbéli;"Multi displine";2005
Tunis;4;"Tunis El mallasine";"Multi displine";1991
Tunis;8;"La Marsa";"Multi displine";1992
Tunis;13;"Cité la Jeunesse";Gido;
Tunis;17;"Cité la Jeunesse";Basket-ball;1998
Tunis;22;"Cité la Jeunesse";"Salle de boxe";2007
Tunis;26;"jardin A Salle d'entrainnement";"basket ball";1970
Tunis;31;"el Omrane el taib ben ammar";Boxe;2000
Tunis;35;"El hrayria";Karaté;2013
Tunis;39;"salle de sport collective hédi khafcha Menzeh";"Multi displine";
"Sous Total (Tunis)";;39;;
Ariana;43;"Borj el wzir";"Multi displine";2006
Ariana;47;"el tadhamon el mnihla cité ennaser";"Sports défensifs";2012
"Sous Total (Ariana)";;12;;
"Ben Arous";55;Rades;"Multi displine";1994
"Ben Arous";60;"Salle de lutte à megrine cheker";Wrestling;1986
"Ben Arous";64;Naassene;"Sports défensifs";2009
"Sous Total (Ben Arous)";;17;;
Mannouba;72;"Douar hicher";"salle des sports individuels";
Mannouba;76;"el mornegia cité el bassatine";"Sports défensifs";2016
Mannouba;77;"salle de sport individuelle à danden";"salle des jeux individuels";2017
Nabeul;80;"Biir chalouf nabeul";"Multi displine";1994
Nabeul;84;"manzel tmime";"Multi displine";1993
