OBJECTID_12;OBJECTID_1;OBJECTID_2;OBJECTID;Code_Ligne;Forme_Leng;Shape_Leng;Shape_Le_1;Nom_Ligne;Shape_Length
1;1;1;1;1;71900.1409907;71900.1409907;71900.1409907;L 1;90230.7145373793
2;2;2;2;10;16977.3886282;16977.3886282;16977.3886282;L 10;21105.3416061869
3;3;3;3;11;195058.426268;195058.426268;195058.426268;L 11;239541.365231615
4;4;4;4;12;20523.6309646;20590.2901785;20523.6309646;L 12;25343.2994316967
5;5;5;5;13;236203.560281;236203.560281;236203.560281;L 13;286350.311645392
6;6;6;6;14;26372.311638;26372.311638;26372.311638;L 14;31951.563200298
7;7;7;7;15;139356.166778;139356.166778;139356.166778;L 15;169819.934478463
8;8;8;8;16;17368.7100388;17368.7100388;17368.7100388;L 16;21072.3250948704
9;9;9;9;17;18608.4067188;18608.4067188;18608.4067188;L 17;22615.8940057829
10;10;18;18;18;187385.322443;414730.126589;187385.322443;L 18;232576.283238596
11;11;11;11;2;63709.2338853;63709.2338853;63709.2338853;L 2;79849.3778411758
12;12;12;12;20;10828.2923768;10828.2923768;10828.2923769;L 20;13527.7607674979
13;13;13;13;21;130018.334867;130018.334867;130018.239808;L 21;157130.183636403
14;14;14;14;22;67675.635754;70126.8662694;67675.635754;L 22;83434.5882965729
15;15;15;15;23;2839.58340735;2839.58340735;2839.58340735;L 23;3539.45199460412
16;16;16;16;3;54269.9578939;54269.9578939;54269.9578939;L 3;67949.7724026403
17;17;17;17;4;5486.04325202;5486.04325202;5486.04325202;L 4;6886.87488225594
18;18;18;18;5;414730.126589;414730.126589;414730.126589;L 5;509485.02504735
19;19;19;19;6;313007.19946;313007.19946;313007.19946;L 6;387528.336934154
20;20;20;20;7;10595.3371273;10595.3371273;10595.3371273;L 7;13246.9003017124
21;21;21;21;8;196566.793269;30681.6889003;196566.793269;L 8;244246.997932253
22;22;22;22;9;218609.671;17473.5494101;218609.671;L 9;271412.052587768
23;23;23;23;TA;216447.437272;216447.437272;216447.437272;L TA;269978.881322524
