Cite_id,Cite_fr,Cite_ar,Pourcentage_liaison_%,Etat
cite_1,Cité Centre Ville,حي وسط المدينة,100,حالة جيدة
cite_2,Cité El Malessine,حي الملاّسين,100,حالة جيدة
cite_3,Cité Ali Ben M'Barek 1,حي علي بن مبارك 1,100,حالة جيدة
cite_4,Cité Ali Ben M'Barek 2,حي علي بن مبارك 2,100,حالة جيدة
cite_5,Cité Castelli,حي القسطلي,100,حالة جيدة
cite_6,Cité Ennour 1,حي النور 1,100,حالة جيدة
cite_7,Cité Ennour 2,حي النور 2,100,حالة جيدة
cite_8,Cité Ezzayatine Est,حي الزياتين الشرقي,100,حالة جيدة
cite_9,Cité Ezzayatine Ouest,حي الزياتين الغربي,100,حالة جيدة
cite_10,Cité Essaada,حي السعادة,100,حالة جيدة
cite_11,Cité Ennakhil,حي النخيل,100,حالة جيدة
cite_12,Cité Essafa,حي الصفاء,100,حالة جيدة
cite_13,Cité Essanaoubar,حي الصنوبر,100,حالة جيدة
cite_14,Cité Essalem,حي السلام,100,حالة جيدة
cite_15,Cité Ibn Khaldoun,حي ابن خلدون,100,حالة جيدة
cite_16,Cité El Bassatine,حي البساتين,100,حالة جيدة
cite_17,Cité Erriadh,حي الريّاض,100,حالة جيدة
cite_18,Cité Beau Séjour,حي الاقامة الطيبة,100,حالة جيدة
cite_19,Cité des Artisans,حي الحرفيين,100,حالة جيدة
cite_20,Zone Industrielle,المنطقة الصناعيّة,100,حالة جيدة
cite_21,Cité Sidi Jaber,حي سيدي جابر,100,حالة جيدة
