"Projet","Année_programmation","année_réalisation","budget_previsionnel","budget_lis_a_jour","Lieu_intervention","details_travaux","%_travaux_avancement","date_debut_travaux","date_prevu_fin_travaux"
"مشروع تعبيد الطرقات","مشاريع سنة 2017","2017","1,061,429","1,152,246","حي البستان، حي الجنان، حي القصيبة، الحي الشرقي، وسط المدينة، حي الرياض","عـدد الأنهج:33، الطول: 4640 متر","100%","01 فيفري 2018","23 سبتمبر 2018"
"تهيئة القاعة الرياضية وسط المدينة","مشاريع سنة 2017","2017","150 000","137,764","القاعة الرياضية المغطاة وسط المدينة","تهيئة ارضية القاعة بالخشب، تهيئة المركب الصحي وحجرة الملابس، دهن جدران القاعة","100%","01 فيري 2017","20 فيفري 2018"
"مشروع تنوير الفسحة الترفيهية بحي المامونية","مشاريع سنة 2017","2017","72 443","66,190","الفسحة الترفيهية بكرنيش المامونية","تركيز 36 نقطة ضوئية","80%","تم البدء في الأشغال بتاريخ 21 جوان 2018","تم فسخ العقد لعدم التزام المقاول باحترام كراس الشروط"
"مشروع بناء السوق اليومية للسمك","مشاريع سنة 2017","2017","167 308","155,176","بطحاء سيدي علي النوالي","فضاء يحتوي على 26 نقطة بيع على مساحة 180مم، مركب صحي","100%","14 نوفمبر 2017","24 أفريل 2018"
"مشروع إنجاز توسعة بالمستودع البلدي","مشاريع سنة 2017","2017","99 812","98,590","المستودع البلدي بنهج الدوحة","بناء فضاء مغطى بمساحة 275 مم لإحتواء التجهيزات والآليات البلدية","100%","04 ماي 2018","04 أكتوبر 2018"
"مشروع تهيئة وتهذيب حي تاهرت","مشاريع سنة 2018","2018","2,000,000","1,884,250","حي تاهرت","تعبيد الطرقات بطول حوالي 6 كم، تركيز عــ40ــدد نقطة ضوئية، إنجاز شبكة جزئية لتصريف مياه الأمطار","45%","تم البدء في الأشغال بتاريخ 18 جانفي 2019.","التاريخ المتوقع لانتهاء الاشغال الاسبوع الاول من شهر اكتوبر 2019"
"مشروع تعبيد الطرقات","مشاريع سنة 2018","2018","750 000","694,020","حي البستان، حي الرياض، حي القصيبة، حي المرداس","عـدد الأنهج:18، الطول: 2795 متر","85%","تم تسليم الإذن بالبدء في الأشغال بتاريخ 05 جانفي 2019","التاريخ المتوقع لانتهاء الاشغال الاسبوع الاول من شهر جوان 2019"
"مشروع تهيئة دائرة بلدية بوادي الخطف","مشاريع سنة 2018","2018","60,000","81,000","منطقة وادي الخطف","تهيئة مقر الدائرة البلدية","","الإذن بالبدء في الأشغال بتاريخ 24 جوان 2019","موفى شهر أكتوبر 2019"
"مشروع التطهير بمنطقة وادي الخطف","مشاريع سنة 2018","2018","100,000","99 999","منطقة وادي الخطف","عـدد الأنهج: 04، الطول: 50 متر","100%","03 ديسمبر 2018","02 مارس 2019"
"مشروع تعلية سياج الملعب البلدي","مشاريع سنة 2018","2018","200,000","","الملعب البلدي","تعلية سياج الملعب البلدي","","المشروع في طور اعداد ملف طلب العروض",""
"مشروع تعبيد الطرقات","مشاريع سنة 2019","2019","740,000","","حي البستان، حي الجنان، حي القصيبة حي الأحواش، حي المرداس، المنصورة، حي الرياض","عـدد الأنهج: 23، الطول: 3385 متر","","تم فتح العروض يوم 11/06/2019  عبر منظومة TUNEPS ","في إنتظار موافقة لجنة الصفقات"
"صيانة الطرقات","مشاريع سنة 2019","2019","507,929","","شارع طارق ابن زياد، نهج مراكش، نهج القدس، نهج غزة، نهج الزهور، نهج المرجان، نهج سيدي سعيد، نهج الجامعة العربية- نهج البريد، بطحاء البريد، نهج الشهيد عبد الله الحجام، شارع علي بلهوان (جزء)، نهج سيدي منصور، نهج سيدي أحمد، نهج علي باش حانبة","تغليف بطبقة من الخرسانة الاسفاتية","","تم فتح العروض يوم 03/06/2019","تمت الموافقة على المشروع من طرف اللجنة الجهوية للصفقات بتاريخ 27-06-2019"
"تهيئة المسلخ البلدي","مشاريع سنة 2019","2019_2018","40000_65000","105,000","","","","تم تعيين مهندس معماري لاعداد الدراسة",""
"تهيئة القاعة المغطاة","مشاريع سنة 2019","2019","35,000","","","تغيير النوافذ واصلاح الابواب الحديدية","","في طور الدراسة الاولية",""
"تهيئة ملعب التنس","مشاريع سنة 2019","2019","15,000","","","اقتناء كشافات ضوئية","","في طور اعداد الاستشارة",""
"صيانة العشب بالملعب البلدي","مشاريع سنة 2019","2019","50 000","30490","","صيانة العشب","50%","إنطلقت الأشغال بتاريخ 31 ماي 2019",""
"تطهير وادي الخطف وجبل شولاق","مشاريع سنة 2019","2019","130,000","","وادي الخطف وجبل شولاق","طول شبكة وادي الخطف:700 م خ، طول شبكة جبل شولاق:150 م خ","","في طور اعداد الدراسة من طرف مصالح الديوان الوطني للتطهير",""
"تهيئة المستودع البلدي","مشاريع سنة 2019","2019","15,000","","المستودع البلدي بنهج 9 أفريل","تهيئة الوحدة الصحية والمكتب","","",""
"قصر البلدية","مشاريع سنة 2019","2019","72,000","","","صيانة الشبكة الكهربائية وتهيئة فضاء لكتابة رئيس البلدية","","",""
"اقتناء معدات نظافة وطرقات","مشاريع سنة 2019","2019","386,000","","","اقتناء تراكس، اقتناء رافعة صغيرة الحجم","100%","تم تسلم المعدات يوم 19 ماي 2019",""
"صيانة المنشئات الثقافية","مشاريع سنة 2019","2019","90,000","","","تسييج الموقع الاثري بئر النحال وصيانة المقاعد بالمسرح","","تم تعيين مهندس معماري 
وإنطلقت الدراسة على مستوى الرسم التمهيدي الأول APS",""
"تجميل مدخل المدينة","مشاريع سنة 2019","2019","100,000","","مفترق وادي الحجار","","","في طور الدراسة",""
