"projets","cout_dt","date_demarage_projets","taux_avancement_travaux","taux_avancement_financier","date_programme"
"تعبيد الطرقات برنامج سنة 2018","1077","12/18/2020","100%","70%","2018"
"تهيئة الأرصفة المحاذية لساحة الفسحة و 14 جانفي","60","12/5/2019","100%","88%","2020"
"انجاز مشروع تصريف مياه الامطار ( 2019)","265","8/21/2020","100%","63%","2019"
"تهيئة الممر المؤدي الى الشاطئ","342","9/17/2020","95%","20%","2020"
"تهيئة الكورنيش بحمام الشط","300","***","تم تعيين المقاول","***","2020"
"تعبيد الطرقات ببئر الباي و برج السدرية","138","1/26/2021","100%","34%","2020"
"تعبيد الطرقات بمدخل حي علي بالفالح","60","2/15/2021","100%","98%","2020"
"تصريف مياه الامطار بنهج الاهرام","60","12/21/2020","100%","55%","2020"
"تأهيل شبكة التنوير العمومي","157","3/31/2021","75%","0%","2020"
"تجميل مدخل برج السدرية","51","2/1/2021","85%","0%","2020"
"تهيئة قاعة الاجتماعات","30","***","تم الإعلان عن طلب الاستشارة","0%","2020"
"انجاز محطة فولطوضوئية بقصر البلدية","150","1/26/2021","85%","0%","2020"
"مراجعة مثال التهيئة العمرانية","","***","تم الإعلان عن طلب العروض","0%","2020"
"تهيئة سوق يومي للخضر و الغلال ببرج السدرية","326","8/28/2020","100%","86%","2019-2020"
"تعبيد الطرقات برنامج سنة 2021","267","***","100%","0%","2021"
"تهيئة شارع الفسحة","60","***","100%","0%","2021"
"إتمام تهيئة ملعب حي و منطقة خضراء بنهج قرطاج","40","***","100%","0%","2021"
"إتمام تهيئة ملعب حي و منطقة خضراء بنهج قرطاج","40","***","100%","0%","2021"
