,,,,,,,,,
,,,,,,,,,
,,,السنة,الشهر,نوع الوقود,,الكمية باللتر,المحطة,المستفيد
,,,2018,جانفي ,,قازوال عادي,3200,عجيل تطاوين,المستودع البلدي
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,فيفري ,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,مارس,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,افريل ,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,ماي,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,جوان ,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,2400,عجيل تطاوين,
,,,,جويلية,,قازوال عادي,0,عجيل تطاوين,
,,,,,,قازوال رفيع,5200,عجيل تطاوين,
,,,,اوت,,قازوال عادي,0,عجيل تطاوين,
,,,,,,قازوال رفيع,7600,عجيل تطاوين,
,,,,سبتمبر,,قازوال عادي,0,عجيل تطاوين,
,,,,,,قازوال رفيع,7600,عجيل تطاوين,
,,,,اكتوبر,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,4400,عجيل تطاوين,
,,,,نوفمبر ,,قازوال عادي,1600,عجيل تطاوين,
,,,,,,قازوال رفيع,7400,عجيل تطاوين,
,,,,ديسمبر,,قازوال عادي,3200,عجيل تطاوين,
,,,,,,قازوال رفيع,3500,عجيل تطاوين,
