"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"الحي الشرقي"," عدد 12 مكرر 1 نهــج 1860نهـج أبوبكر الصـديق_ 05الحي الشرقي_ 8090","عــــــطـــــــار","22.5"
"الحي الشرقي"," عدد 13 نهــج 1860نهـج أبوبكر الصـديق_ 05الحي الشرقي_ 8090","_","33.75"
"الحي الشرقي"," عدد 17 نهــج 1860نهـج أبوبكر الصـديق_ 05الحي الشرقي_ 8090","مـــخــــبـــــزة","247.5"
"الحي الشرقي"," عدد 24 نهــج 1860نهـج أبوبكر الصـديق_ 05الحي الشرقي_ 8090","بـيـع قــطــع غــيــار الــدرجــــــات","18.0"
"الحي الشرقي"," عدد 25 نهــج نهـج أبوبكر الصـديق 05الحي الشرقي_ 8090","عــــــطـــــــار","27.0"
"الحي الشرقي"," عدد 33 نهــج 1860نهـج أبوبكر الصـديق_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","114.0"
"الحي الشرقي"," عدد 4 نهــج 1870نهج حسان بن النعمان_ 05الحي الشرقي_ 8090","نــــجــــــار","95.0"
"الحي الشرقي"," عدد 2 نهــج نهـج عمـر بن الخطـاب 04حي القصيبة_","صـنـع الـمرطـبـات","60.300000000000004"
"الحي الشرقي"," عدد 8 مكرر 1 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","رحـي الـحـبـوب والـتـوابـل","101.25"
"الحي الشرقي"," عدد 11 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","47.1"
"الحي الشرقي"," عدد 15 مكرر 1 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","27.0"
"الحي الشرقي"," عدد 23 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","45.0"
"الحي الشرقي"," عدد 24 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","31.5"
"الحي الشرقي"," عدد 42 مكرر 1 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","261.0"
"الحي الشرقي"," عدد 48 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","332.5"
"الحي الشرقي"," عدد 50 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","142.5"
"الحي الشرقي"," عدد 56 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","عــــــطـــــــار","45.0"
"الحي الشرقي"," عدد 57 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","مـخــزن","67.5"
"الحي الشرقي"," عدد 60 نهــج نهـج عمـر بن الخطـاب 05الحي الشرقي_ 8090","نــــجــــــار","142.5"
"الحي الشرقي"," عدد 5 نهــج 1940نهـج عمـرو بن الـعـاص_ 05الحي الشرقي_ 8090","نــقـــش عــلــى الــخــشــب","45.300000000000004"
"الحي الشرقي"," عدد 7 نهــج 1940نهـج عمـرو بن الـعـاص_ 05الحي الشرقي_ 8090","نــــجــــــار","72.0"
"الحي الشرقي"," عدد 19 نهــج 1940نهـج عمـرو بن الـعـاص_ 05الحي الشرقي_ 8090","قــاعــة عــرض نجــارة","180.5"
"الحي الشرقي"," عدد 11 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","نــــجــــــار","190.0"
"الحي الشرقي"," عدد 13 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","نــــجــــــار","190.0"
"الحي الشرقي"," عدد 13 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","بيــع الخشــب ومشتقــاتــه","708.75"
"الحي الشرقي"," عدد 14 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","عــــــطـــــــار","56.25"
"الحي الشرقي"," عدد 16 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","مــشـــربــــة","56.25"
"الحي الشرقي"," عدد 17 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","نــــجــــــار","228.0"
"الحي الشرقي"," عدد 24 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","نــــجــــــار","135.0"
"الحي الشرقي"," عدد 28 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","بـيـع الـتـبـغ","18.0"
"الحي الشرقي"," عدد 28 مكرر 1 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","نــــجــــــار","142.5"
"الحي الشرقي"," عدد 47 نهــج 1960نهـج عثمـان بن عفــان_ 05الحي الشرقي_ 8090","عــــــطـــــــار","56.25"
"الحي الشرقي"," عدد 11 نهــج 1961نهج عثمان بن عفان -زنقة_ 05الحي الشرقي_ 8090","نــــجــــــار","249.15"
"الحي الشرقي"," عدد 13 نهــج 1961نهج عثمان بن عفان -زنقة_ 05الحي الشرقي_ 8090","نــــجــــــار","142.5"
"الحي الشرقي"," عدد 19 نهــج 1961نهج عثمان بن عفان -زنقة_ 05الحي الشرقي_ 8090","نــــجــــــار","135.9"
"الحي الشرقي"," عدد 8 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","نــــجــــــار","66.5"
"الحي الشرقي"," عدد 9 نهــج 1970نهج جعـفـر بـن أبي طالـب_ 05الحي الشرقي_ 8090","مــــطــــالـــــة ودهــــــن","33.75"
