association_f,association_a,gov_name_f,gov_name_a,gov_id,Secteur_f,secteur_a,subvention_2014,pourcentage
,الجمعيّة التونسيّة للادب المقارن,Tunis,تونس,11,Lettre,الآداب,1000,"0,6%"
,جمعيّة ابن خلدون,Tunis,تونس,11,Lettre,الآداب,3000,"15,0%"
,الجمعيّة التونسيّة لفنون الخطّ,Tunis,تونس,11,Lettre,الآداب,1500,"0,9%"
,جمعيّة تنمية اللّغة العربيّة وحمايتها,Tunis,تونس,11,Lettre,الآداب,2500,"1,5%"
,الرّابطة العربيّة للفنون والابداع,Tunis,تونس,11,Lettre,الآداب,6000,"30,0%"
,النّادي الثقافي ابو القاسم الشابي,Tunis,تونس,11,Lettre,الآداب,10000,"5,9%"
,جمعيّة اتّحاد الكتّاب التونسيين,Tunis,تونس,11,Lettre,الآداب,94000,"55,5%"
,جمعيّة البلابل تغرّد,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,3000,"1,0%"
,  جمعيّـة فنون للتراث الفنّي والاتّصال الثقافي,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,3000,"1,0%"
,جمعيّة دار الموسيقي,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,20000,"6,4%"
,جمعيّة مهرجان المدينة,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,25000,"8,0%"
,جمعيّة المعهد الرّشيدي للموسيقى التونسيّة,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,120000,"38,5%"
,جمعيّة الرّاقصون المواطنون,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,3000,"1,0%"
,جمعيّة مسرح الخيمة,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,5000,"1,6%"
,الجمعيّة التونسيّة للقيادة والتنمية الذاتيّة,Tunis,تونس,11,Musique et Danse,الموسيقى والرقـص,2000,"0,6%"
,جمعيّة المخرجين السّينمائيين التونسيين,Tunis,تونس,11,Arts audiovisuel,الفنون السمعيّة البصريّة,13000,"9,3%"
,جمعيّة الثقافيّة التونسيّة للادماج والتكوين,Tunis,تونس,11,Arts audiovisuel,الفنون السمعيّة البصريّة,8000,"5,7%"
,الجامعة التونسيّة لنوادي السينما,Tunis,تونس,11,Arts audiovisuel,الفنون السمعيّة البصريّة,23000,"16,4%"
,الجامعة التونسيّة للسينمائيين الهواة,Tunis,تونس,11,Arts audiovisuel,الفنون السمعيّة البصريّة,50000,"35,6%"
,جمعيّة النهوض بالنقد السينمائي,Tunis,تونس,11,Arts audiovisuel,الفنون السمعيّة البصريّة,5000,"3,6%"
,الجمعيّة الثقافيّة المتوسطيّة عروس البحر,Tunis,تونس,11,Arts plastiques,فنون تشكيليّة,15000,"13,4%"
,اتّحاد الفنّانين التشكيليين,Tunis,تونس,11,Arts plastiques,فنون تشكيليّة,20000,"17,9%"
,جمعيّة النّادي الثقافي علي البلهوان,Tunis,تونس,11,Action culturelle,عمل ثقافي,2500,"0,6%"
,جمعيّة الشارع فنّ,Tunis,تونس,11,Action culturelle,عمل ثقافي,15000,"3,7%"
,جمعيّة عاونّي نتعلّم,Tunis,تونس,11,Action culturelle,عمل ثقافي,2000,"0,5%"
,جمعيّة قدماء المعهد العالي للتنشيط الثقافي,Tunis,تونس,11,Action culturelle,عمل ثقافي,2000,"5,0%"
,جمعيّة فنّ وتواصل,Tunis,تونس,11,Action culturelle,عمل ثقافي,3000,"0,7%"
,جمعيّة احمد التليلي للثقافة الديمقراطيّة,Tunis,تونس,11,Action culturelle,عمل ثقافي,3000,"0,7%"
,تعاونيّة وزارة الثقافة,Tunis,تونس,11,associations avec de caractère social,جمعيّات  ذات صبغة اجتماعيّة,6000,"1,4%"
,جمعيّة منتدى ادب الطفل,Ariana,أريانة,12,Lettre,الآداب,3000,"2,5%"
, جمعيّة فنون للتنشيط الثقافي والمسرحي,Ariana,أريانة,12,Teathre,المسـرح,2000,"6,6%"
,الجمعيّة التونسيّة للمحافظة على الالعاب والرياضات التراثيّة,Ariana,أريانة,12,Patrimoine,تراث,7000,"8,0%"
,الجمعيّة التونسيّة للطفل والمواطنة,Ariana,أريانة,12,Action culturelle,عمل ثقافي,2000,"0,5%"
,جمعيّة المهرجان الصيفي والتّظاهرات الثقافيّة,Ben Arous,بن عروس,13,Teathre,المسـرح,3000,"5,7%"
,جمعيّة فرحة للفنون الركحيّة,Ben Arous,بن عروس,13,Teathre,المسـرح,2000,"3,8%"
,جمعيّة المغرب العربي للانتاج والتوزيع,Ben Arous,بن عروس,13,Teathre,المسـرح,1000,"1,9%"
