"TypeTaxe","Libelle_Taxe","Code_arrondissement","Libelle_arrondissement","NBR_Article","part_municipal","fnah","mnt_total","moyen_pay","role_Annee",""
"1","العقارات المبنية","1","حي البستان","1238","42561279","17507265","60068544","48521","2019",""
"1","العقارات المبنية","2","حي الجنان","998","33107002","13650258","46757260","46851","2019",""
"1","العقارات المبنية","3","حي المستشفى","874","29515823","12220896","41736719","47754","2019",""
"1","العقارات المبنية","4","حي القصیبة","1014","36183059","14724179","50907238","50204","2019",""
"1","العقارات المبنية","5","الحي الشرقي","2192","68914609","27644794","96559403","44051","2019",""
"1","العقارات المبنية","6","وسط المدینة","3648","125035820","47631018","172666838","47332","2019",""
"1","العقارات المبنية","7","حي الریاض","1461","81248861","31448643","112697504","77137","2019",""
"1","العقارات المبنية","8","حي الزھور","706","31609467","11738686","43348153","61400","2019",""
"1","العقارات المبنية","9","حي المرداس","911","44086818","17488733","61575551","67591","2019",""
"1","العقارات المبنية","10","حي الشاطئ","1882","89894425","35336937","125231362","66542","2019",""
"1","العقارات المبنية","85","عين قرنز","14","383708","157928","541636","38688","2019",""
"1","العقارات المبنية","87","تاقديمان","2","83616","41808","125424","62712","2019",""
"1","العقارات المبنية","88","وادي الخطف","505","6814223","3291054","10105277","20010","2019",""
"1","العقارات المبنية","89","قليبية الغربية","180","4748488","2267285","7015773","38977","2019",""
"1","العقارات المبنية","90","الذروة","3","237034","106738","343772","114591","2019",""
"2","الأراضي غيرالمبنية","1","حي البستان","276","31770126","0","31770126","115109","2019",""
"2","الأراضي غيرالمبنية","2","حي الجنان","104","13311466","0","13311466","127995","2019",""
"2","الأراضي غيرالمبنية","3","حي المستشفى","124","14685082","0","14685082","118428","2019",""
"2","الأراضي غيرالمبنية","4","حي القصیبة","129","13890436","0","13890436","107678","2019",""
"2","الأراضي غيرالمبنية","5","الحي الشرقي","165","18175829","0","18175829","110157","2019",""
"2","الأراضي غيرالمبنية","6","وسط المدینة","127","15908439","0","15908439","125263","2019",""
"2","الأراضي غيرالمبنية","7","حي الریاض","424","66596606","0","66596606","157067","2019",""
"2","الأراضي غيرالمبنية","8","حي الزھور","37","4623192","0","4623192","124951","2019",""
"2","الأراضي غيرالمبنية","9","حي المرداس","202","34569873","0","34569873","171138","2019",""
"2","الأراضي غيرالمبنية","10","حي الشاطئ","315","107999987","0","107999987","342857","2019",""
"2","الأراضي غيرالمبنية","88","وادي الخطف","6","61960","0","61960","10327","2019",""
"2","الأراضي غيرالمبنية","89","قليبية الغربية","13","997740","0","997740","76749","2019",""
"2","الأراضي غيرالمبنية","90","الذروة","1","257400","0","257400","257400","2019",""
"3","المؤسسات","1","حي البستان","376","51422405","0","51422405","136762","2019",""
"3","المؤسسات","2","حي الجنان","143","12975235","0","12975235","90736","2019",""
"3","المؤسسات","3","حي المستشفى","203","22186390","0","22186390","109293","2019",""
"3","المؤسسات","4","حي القصیبة","198","20049610","0","20049610","101261","2019",""
"3","المؤسسات","5","الحي الشرقي","517","46266345","0","46266345","89490","2019",""
"3","المؤسسات","6","وسط المدینة","1399","118398715","0","118398715","84631","2019",""
"3","المؤسسات","7","حي الریاض","100","10131630","0","10131630","101316","2019",""
"3","المؤسسات","8","حي الزھور","166","14252960","0","14252960","85861","2019",""
"3","المؤسسات","9","حي المرداس","98","10769565","0","10769565","109894","2019",""
"3","المؤسسات","10","حي الشاطئ","123","59392575","0","59392575","482866","2019",""
"3","المؤسسات","85","عين قرنز","1","90000","0","90000","90000","2019",""
"3","المؤسسات","87","تاقديمان","1","45000","0","45000","45000","2019",""
"3","المؤسسات","89","قليبية الغربية","2","270000","0","270000","135000","2019",""
"3","المؤسسات","90","الذروة","5","12582000","0","12582000","2516400","2019",""
"3","الـنــزل","6","وسط المدینة","1","854000","0","854000","854000","2019",""
"3","الـنــزل","10","حي الشاطئ","6","71969055","0","71969055","11994842","2019",""
"1","العقارات المبنية","1","حي البستان","1183","40,465,513","16,641,317","57,106,830","48,273","2018",""
"1","العقارات المبنية","2","حي الجنان","931","30,882,126","12,665,480","43,547,606","46,775","2018",""
"1","العقارات المبنية","3","حي المستشفى","805","26,893,684","11,134,724","38,028,408","47,240","2018",""
"1","العقارات المبنية","4","حي القصیبة","952","34,062,665","13,874,687","47,937,352","50,354","2018",""
"1","العقارات المبنية","5","الحي الشرقي","2119","66,024,093","26,496,909","92,521,002","43,663","2018",""
"1","العقارات المبنية","6","وسط المدینة","3610","123,540,529","47,020,215","170,560,744","47,247","2018",""
"1","العقارات المبنية","7","حي الریاض","1412","79,127,472","30,593,618","109,721,090","77,706","2018",""
"1","العقارات المبنية","8","حي الزھور","699","31,704,022","11,741,230","43,445,252","62,153","2018",""
"1","العقارات المبنية","9","حي المرداس","872","42,217,408","16,752,396","58,969,804","67,626","2018",""
"1","العقارات المبنية","10","حي الشاطئ","1820","87,878,405","34,478,320","122,356,725","67,229","2018",""
"1","العقارات المبنية","85","عين قرنز","10","237,034","106,738","343,772","34,377","2018",""
"1","العقارات المبنية","87","تاقديمان","1","45,024","22,512","67,536","67,536","2018",""
"1","العقارات المبنية","88","وادي الخطف","492","6,391,463","3,108,090","9,499,553","19,308","2018",""
"1","العقارات المبنية","89","قليبية الغربية","176","4,636,636","2,214,973","6,851,609","38,930","2018",""
"1","العقارات المبنية","90","الذروة","3","189,742","75,894","265,636","88,545","2018",""
"2","الأراضي غيرالمبنية","1","حي البستان","281","16,513,180","0","16,513,180","58,766","2018",""
"2","الأراضي غيرالمبنية","2","حي الجنان","106","5,072,386","0","5,072,386","47,853","2018",""
"2","الأراضي غيرالمبنية","3","حي المستشفى","129","9,185,422","0","9,185,422","71,205","2018",""
