Centre_vote_arabe,Centre_vote_francais,Nombre_inscrits_2019,Nombre_bureaux_vote_2019,Nombre_membres_centre,ecole_Urbain_rural,Temps_bureau_coordinateur_local_proche,Temps_separe_siege_ sous_administration,Intervalle_temps_bureau_vote_proche_meme_circonscription, bureau_vote_proche_meme_ circonscription,deuxieme_bureau_vote_proche_meme_circonscription,longitude,latitude
مدرسة إبتدائية بيجقة - أحواز بوعرادة,ECOLE PRIMAIRE EL BIJKA- BOUARADA BANLIEUE,613,2,13,ريفية  ,  45 دقيقة,75 دقيقة,   14 دقيقة,6 كم,6 كم,9.607787,36.393603
مدرسة إبتدائية محطة الجليدة - أحواز بوعرادة,ECOLE PRIMAIRE JLIDA GARE BOUARADA BANLIEUE,446,1,7,ريفية,من 5 الى  10دقيقة,  65 دقيقة,15 دقيقة,  7 كم, 8 كم,9.556198,36.371019
مدرسة إبتدائية ابن خلدون بوعرادة - بوعرادة المدينة,ECOLE PRIMAIRE IBN KHALDOUN BOUARADA-  BOUARADA VILLE,1597,3,19,حضرية ,2 دقيقة,  70 دقيقة, 5 دقيقة,700 متر,2 كم,9.633278,36.349637
مدرسة إبتدائية الجمهورية بوعرادة - بوعرادة المدينة,ECOLE PRIMAIRE LA REPUBLIQUE  BOURADA- BOUARADA VILLE,1578,3,19,حضرية,  5 دقيقة ,  70 دقيقة, 5 دقيقة, 700 متر, 2 كم,9.628178,36.352266
مدرسة إبتدائية حي الزياتين بوعرادة - بوعرادة المدينة,ECOLE PRIMAIRE CITE DES OLIVIERS BOUARDA- BOUARADA VILLE,2605,5,31,حضرية ,1 دقيقة ,  70 دقيقة,   5 دقيقة, 700 متر,2 كم,9.620744,36.348176
مدرسة إبتدائية نهج نابل بوعرادة - بوعرادة المدينة,ECOLE PRIMAIRE RuE NABEUL BOUARADA- BOUARADA VILLE,2445,5,31,حضرية ,7 دقيقة,  60 دقيقة,5 دقيقة,700 متر, 2 كم,9.621824,36.355415
مدرسة إبتدائية سيدي عبد النور,ECOLE PRIMAIRE SIDI ABDENNOUR,618,2,13,ريفية,8 دقيقة,  70 دقيقة,  10 دقيقة,   4 كم, 6 كم,9.603204,36.247831
مدرسة إبتدائية أولاد سيدي عرفة - طرف الشناء,ECOLE PRIMAIRE OULED SIDI ARFA TARF CHNA,387,1,7,ريفية, 9 دقيقة, 75 دقيقة,10دقيقة,6 كم,9 كم,9.612700,36.307806
مدرسة إبتدائية طرف الشناء,ECOLE PRIMAIRE TARF CHNA,415,1,7,ريفية,   15 دقيقة,70 دقيقة,    15 دقيقة,7 كم,8 كم, 9.706616,36.344386
مدرسة إبتدائية هنشير فطيـس,ECOLE PRIMAIRE HENCHIR FTISS,402,1,7,ريفية,  20 دقيقة, 80 دقيقة, 15 دقيقة,  7 كم,  18 كم,9.724000,36.410806
مدرسة إبتدائية عين قسيل - هنشير رومان,ECOLE PRIMAIRE AIN GUESSIL HINCHIR ROUMAINE,288,1,7,ريفية,  30 دقيقة,   90 دقيقة,   10 دقيقة, 4 كم,18 كم,9.573882,36.339771
مدرسة إبتدائية قصر بوخريص - هنشير رومان,ECOLE PRIMAIRE KSAR BOUKHRISS HINCHIR ROUMAINE,158,1,7,ريفية,من 25 الى  30 دقيقة,90 دقيقة,15 دقيقة, 8 كم,  4 كم,,
مدرسة إبتدائية هنشير رومان,ECOLE PRIMAIRE HENCHIR ROUMAIN,349,1,7,ريفية ,  25 دقيقة,90 دقيقة,10 دقيقة,4 كم,  14 كم,,
