"donnees_ar","donnees_fr","details_ar","details_fr","Type structure_ar","Type structure_fr"
"حواجز الأمواج","Digue de protection","1335 م","1335 m","البنية التحتية","INFRASTRUCTURES"
"الأرصفة القائمة","Quais","300 م بعمق 5 م + 645 م بعمق 3 م + 50 م بعمق 2,5 م + 50 م بعمق 1,5 م","300 m à 5 m + 645 m à 3 m + 50 m à 2,5 m + 50 m à 1,5 m","البنية التحتية","INFRASTRUCTURES"
"الأرصفة العائمة","Appontement","230 م بعمق 4,5 م + 365 م بعمق 3 م","230 m à 4,5 m + 365 m à 3 m","البنية التحتية","INFRASTRUCTURES"
"الأحواض","Bassin","10 هك","10 ha","البنية التحتية","INFRASTRUCTURES"
"الملك العمومي المينائي","DPP ( Terre plein )","7,3 هك","7,3 ha","البنية التحتية","INFRASTRUCTURES"
"الاشارات الضوئية","Balise","03 (1 أخضر و 1 أحمر و 1 بيضاء )","03 (01 verte, 01rouge et 01 blanche)","البنية التحتية","INFRASTRUCTURES"
"السياج","Clôture","655 م","655 m","البنية التحتية","INFRASTRUCTURES"
"شبكة التنوير العمومي","Eclairage public","81 فانوس (03 محولات للكهرباء)","81 candélabres(03 postes transfo)","البنية التحتية","INFRASTRUCTURES"
"الأضواء الكاشفة","Projecteurs","","","البنية التحتية","INFRASTRUCTURES"
"الماء الصالح للشراب","Eau potable ","07 نقاط تزويد","07 distributeurs","البنية التحتية","INFRASTRUCTURES"
"الكهرباء","Eléctricité","03 نقاط تزويد","03 distributeurs","البنية التحتية","INFRASTRUCTURES"
"شبكة التطهير","Réseau sanitaire","1000 م","1000 m","البنية التحتية","INFRASTRUCTURES"
"مطافئ","Point d'extinction des feux","","","البنية التحتية","INFRASTRUCTURES"
"وسائل الرفع و الانزال","Moyens de hissage","رافعة مراكب متنقلة 250 طن+ رافعة مراكب ثابتة 08 طن","Portique de 250 T + Grue fixe 08 T","البنية الفوقية","SUPERSTRUCTURES"
"سوق جملة معد للتصدير","Marché de gros des produits destinés à l'exportation","","","البنية الفوقية","SUPERSTRUCTURES"
"سوق جملة مؤهل","Marché de gros mis à niveau","1017 م²","1017 m²","البنية الفوقية","SUPERSTRUCTURES"
"فضاء لترقيع الشباك","Aire de ramendage","1625 م²","1625 m²","البنية الفوقية","SUPERSTRUCTURES"
"محطة للتزود بالوقود","Station de gasoil","03 محطات للتزود بالوقود طاقة الخزن 240 م3","03 capacité de 240 m 3","البنية الفوقية","SUPERSTRUCTURES"
