annee,projet,cout_provisionnel_dinars,cout_reel_dinars,realisation_physique,realisation_financiere,observation,lon,lat
2016,تعبيد و صيانة الطرقات ,190.000,152.361,100%,100%,شارع أبو القاسم الشابي و نهج محمد حمودة,10.004854202270508,33.95781318762869
2016,تهذيب حي الماية,1300.000,1272.167,100%,90%,,10.012621879577637,33.958560702294264
2017,تهيئة المستودع البلدي,40.000,39.884,100%,100%,,9.998996257781982,33.95673639900656
2017,التنوير العمومي,10.000,9.970,100%,100%,شملت حي المراشدة و حي النسيم,10.003416538238525,33.95037327896958
2017,تعبيد الطرقات,140.000,110.000,100%,90%,,10.003352165222168,33.95293638315135
2018,تعبيد الطرقات,180.000,147.060,100%,90%,شملت شارع الهادي شاكر و سيدي علي الشريف,9.998116493225098,33.960620783123865
2018,صيانة الطرقات,50.000,44.586,100%,90%,نهج أبو القاسم القناوي حي النسيم و نهج الربيع حي الزهور,10.009896755218506,33.95642492868223
2018,تهيئة المستودع البلدي,50.000,50.000,100%,30%,,9.99878168106079,33.95676309640989
2018,التنوير العمومي,20.000,21.911,100%,100%,,9.983525276184082,34.10484008773946
2019,تهيئة السوق الأسبوعية,300.000,,10%,,,9.998942613601685,33.95940609787085
2019,صيانة التنوير العمومي,40.000,,10%,,كامل المنطقة البلدية,9.996786117553711,33.96126593856862
2019,تنوير عمومي بالسوق الأسبوعية,165.000,,100%,,,9.999446868896484,33.95929041265648
