Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_11_2018,Budget_2018
1,01101,00,00,المعلوم على العقارات المبنية,218584652,270000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,91881873,100000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,67496000,200000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,867716601,625000000
1,01202,00,00,المعلوم على النزل,29346296,25000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2266504,3000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,482650000,495000000
1,02102,00,00,مداخيل أسواق الجملة,592500000,592500000
1,02201,00,00,مداخيل لزمات المسالخ,62500000,62500000
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,14840000,2000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,10778350,14000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,0,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,42603000,60000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,1516804,8000000
1,02406,00,00,معلوم الإشهار,30128720,35000000
1,03101,00,00,معلوم التعريف بالإمضاء,31654000,50000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,5778700,12000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,36252000,35000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,929500,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,19193800,12000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5960000,3000000
1,03206,00,00,معلوم رخص البناء,30658994,70000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,245000,3000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,12696500,20000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,166209000,150000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,345430000,150000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,0,1000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,0,2000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,0,500000
1,05106,00,00,مداخيل قاعات العروض والأفراح,13050000,9000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,191127491,256000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,15632723,33000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,52838513,27000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2134719,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,10000000
1,06001,00,00,المناب من المال المشترك,1189778000,1350000000
1,06004,00,00,منح المساهمات المالية,0,1000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,660000,1000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,0,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,0,8000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,23000000,5000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,3738849,3000000
1,06099,04,00,منح الحضور,0,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,443782656,443782656
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,599727375,599727375
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,14716376,14716376
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,117615505,117615505
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,535421358,535421358
2,08001,01,00,نقل فواضل,1888833675,1888833675
2,09001,01,00,  نقل فواضل,104777667,104777667
