Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,220000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,321400250
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,546027000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,26139600
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,39000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,17000000
1,01101,0013,000, المنح العائلية,2017,15083951
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,166349199
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,1875750
1,02201,0002,000,إستهلاك الماء,2017,60000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,330000000
1,02201,0004,001, الإتصالات الهاتفية,2017,8000000
1,02201,0004,002, تراسل المعطيات,2017,4000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,60000000
1,02201,0007,001,المراسلات الإدارية,2017,1000000
1,02201,0009,001, تأمين  وسائل النقل,2017,17000000
1,02201,0009,003, تأمين البناءات,2017,2000000
1,02201,0010,001,الإعتناء بالبناءات,2017,28000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,70000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,4000000
1,02201,0013,000,لوازم المكاتب,2017,8000000
1,02201,0014,000,المطبوعات,2017,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,4000000
1,02201,0019,003,نفقات الصيانة,2017,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,5000000
1,02201,0021,001,مصاريف الإستقبالات,2017,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,22000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,5000000
1,02201,0030,001,نفقات التداوي,2017,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,1000000
1,02201,0036,001,الحفلات العمومية,2017,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,4000000
1,02201,0039,000,معاليم التسجيل,2017,3000000
1,02201,0040,001,معاليم جولان,2017,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,159300
1,02202,0030,001,شراء العقاقير,2017,1000000
1,02202,0030,003,كراء المعدّات,2017,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,28000000
1,02202,0034,001,الإعتناء,2017,20000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,3000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,4000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,16000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,2000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,12000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,2000000
1,03302,0023,001,نفقات صيانة,2017,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,25000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,5725000
1,03303,0021,000,جوائز مدرسية,2017,3000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,36000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,82000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,2622500
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,45779100
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,100784056
2,06600,0020,000,دراسات أخرى,2017,0
2,06604,0001,000,تجهيزات إدارية,2017,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,151685984
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,346860
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,15000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,34000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,0
2,06608,0001,000,إقتناء وسائل النقل,2017,0
2,06613,0002,000,تعبيد الطرقات,2017,500000000
1,02201,0007,002,نفقات البريد الأخرى,2017,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,8000000
1,02201,0015,001,الوثائق المكتوبة,2017,1000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,10000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,1000000
1,03302,0041,000,منح استثنائية,2017,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,500000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,0
1,02201,0022,000,مصاريف المهمّات,2017,1000000
1,02201,0019,002,شراء منظومات,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,28000000
1,02201,0001,000,الأكرية والأداءات,2017,
1,02201,0016,000,الصحف والمجلات,2017,4000000
1,02202,0031,001,المناولة العادية,2017,20000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2017,8000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,0
2,06610,0001,000, الإنارة العمومية,2017,0
1,02201,0028,001,   ملتقيات للتكوين,2017,0
2,06603,0005,000,أشغال تهيئة مختلفة,2017,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,11124250
2,06615,0003,000,تجميل مداخل المدن,2017,0
2,07827,0001,001,المساهمة في رأسمال المؤسسات,2017,0
1,03302,0023,002,شراء لوازم,2017,3000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,03302,0020,000,الجراية العمرية,2017,1717200
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2017,3000000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,2000000
1,02201,0021,002,مصاريف الإقامة,2017,2000000
2,06605,0002,000,نظم تبادل المعلومات,2017,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1200000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,45000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,302396000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,685592000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,23922000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,33000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,20000000
1,01101,0013,000, المنح العائلية,2019,12968250
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,186621750
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,9715000
1,02201,0002,000,إستهلاك الماء,2019,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,400000000
1,02201,0004,001, الإتصالات الهاتفية,2019,8800000
1,02201,0004,002, تراسل المعطيات,2019,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,15000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,78000000
1,02201,0007,001,المراسلات الإدارية,2019,6000000
1,02201,0009,001, تأمين  وسائل النقل,2019,20000000
1,02201,0009,003, تأمين البناءات,2019,4000000
1,02201,0010,001,الإعتناء بالبناءات,2019,45000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,45000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,10000000
1,02201,0013,000,لوازم المكاتب,2019,12000000
1,02201,0014,000,المطبوعات,2019,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,6000000
1,02201,0019,003,نفقات الصيانة,2019,6000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,4000000
1,02201,0021,001,مصاريف الإستقبالات,2019,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,22000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,10000000
1,02201,0030,001,نفقات التداوي,2019,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,3000000
1,02201,0036,001,الحفلات العمومية,2019,15000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,6000000
1,02201,0039,000,معاليم التسجيل,2019,4000000
1,02201,0040,001,معاليم جولان,2019,4000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,7000000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,1867700
1,02202,0030,001,شراء العقاقير,2019,4000000
1,02202,0030,003,كراء المعدّات,2019,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,30000000
1,02202,0034,001,الإعتناء,2019,10000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,6000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,42000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,20000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,6000000
1,03302,0023,001,نفقات صيانة,2019,7000000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,32000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,6860000
1,03303,0021,000,جوائز مدرسية,2019,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,37000000
