Nom_prenom,Adresse,Activite,Date_attrubition_autorisation,Duree_textuelle,duree_mois,Montant_mensuel_DT,longitude,latitude
يامن بالحسين,شارع البيئة,مقهي,5/1/2017,03 أشهر,3,24,"9,620356","36,351019"
أسامة القيطونتي,شارع البيئة,مقهي,6/1/2017,03 أشهر,3,30,"9,620366","36,350781"
عيد العزيز القمودي,شارع البيئة,مقهي,5/1/2017,04 أشهر,4,18,"9,620624","36,350811"
شكري الدريسي,شارع البيئة,مقهي,4/1/2017,03 أشهر,3,60,"9,631931","36,351373"
فرجاني الغربي,ساحة 09 أفريل,مقهي,4/1/2017,03 أشهر,3,30,"9,625039","36,355821"
صباح الفرشيشي,شارع الحبيب بورقيبة,مقهي,5/1/2017,سنة واحدة,12,24,"9,625292","36,353073"
نجيب النهدي,شارع الحبيب بورقيبة,مقهي,5/1/2017,03أشهر,3,60,"9,625298","36,352293"
معز بن سلامة,شارع فلسطين,مقهي,4/1/2017,06 أشهر,6,60,"9,617766","36,350677"
البشير الوسلاتي,ساحة 09 أفريل,عطار,4/1/2017,03 أشهر,3,18,"9,624689","36,355998"
محمد رؤوف النفاتي,شارع الصادق الهيشري,عطار,6/1/2017,03 أشهر,3,12,"9,624801","36,354965"
قيس السعداوي,شارع الحبيب بورقيبة,بيع مواد غذائية بالجملة,4/1/2017,سنة واحدة,12,48,"9,626322","36,353561"
جميلة المناعي,نهج الجزائر,حدادة,4/1/2017,سنة واحدة,12,12,"9,623243","36,352838"
محسن المناعي,شارع البيئة,خضار,4/1/2017,03 أشهر,3,24,"9,621905","36,350844"
شكري بن منصور المناعي,شارع فرحات حشاد,خضار,4/1/2017,سنة واحدة,12,24,"9,624643","36,354289"
محمد نزار العرفاوي,شارع فرحات حشاد,بيع مواد البناء,6/1/2017,سنة واحدة,12,60,"9,625399","36,355531"
فيصل الهمامي,شارع فرحات حشاد,عطار,5/1/2017,سنة واحدة,12,9,"9,624615","36,354257"
صالح المغربي,شارع فرحات حشاد,حماص,3/1/2017,سنة واحدة,12,12,"9,622001","36,351075"
عزوز المناعي,شارع محمد علي,خضار,10/1/2017,03 أشهر,3,24,"9,624013","36,350724"
