Date,Valeur_TND,Porteur ,Vehicule 
6/3/19 13:14,324,دراجة نارية,Mobylette
6/3/19 11:34,80,219126,شاحنة  IVECO
6/3/19 9:16,200,دراجة نارية,Mobylette
6/3/19 9:05,100,215616,سيارة  Nissan
6/3/19 9:05,100,215616,سيارة  Nissan
5/31/19 11:53,80,219444,جرار لنديني
5/31/19 11:53,80,219445,جرار لنديني
5/31/19 11:52,80,216003,آلة رافعة  MST
5/30/19 9:28,50,219126,شاحنة  IVECO
5/30/19 9:21,80,214468,آلة رافعة   cukurova
5/30/19 9:20,80,214864,جرار لنديني
5/30/19 9:20,80,215321,جرار شيبورا
5/30/19 9:19,80,206184,جرار لنديني
5/30/19 9:19,80,219444,جرار لنديني
5/30/19 9:19,80,219445,جرار لنديني
5/30/19 9:18,80,216003,آلة رافعة  MST
5/24/19 10:31,400,206184,جرار لنديني
5/24/19 10:18,450,206184,جرار لنديني
5/24/19 10:16,80,219444,جرار لنديني
5/23/19 12:23,200,213234,جرار نيوهلند
5/23/19 10:02,80,219444,جرار لنديني
5/21/19 13:43,100,213234,جرار نيوهلند
5/21/19 13:39,100,213234,جرار نيوهلند
5/21/19 12:15,80,214468,آلة رافعة   cukurova
5/21/19 12:15,80,219445,جرار لنديني
5/21/19 12:14,80,216003,آلة رافعة  MST
5/17/19 10:20,300,214864,جرار لنديني
5/16/19 11:07,80,214468,آلة رافعة   cukurova
5/16/19 9:14,80,219445,جرار لنديني
5/16/19 9:12,80,216003,آلة رافعة  MST
5/14/19 9:11,400,206184,جرار لنديني
5/13/19 12:18,300,206184,جرار لنديني
5/13/19 8:14,80,215616,سيارة  Nissan
5/13/19 8:13,80,219126,شاحنة  IVECO
5/13/19 8:13,80,216003,آلة رافعة  MST
5/13/19 8:12,80,214864,جرار لنديني
5/13/19 8:11,80,219445,جرار لنديني
5/13/19 8:11,80,219444,جرار لنديني
5/10/19 10:46,200,206184,جرار لنديني
5/9/19 13:42,100,206184,جرار لنديني
5/9/19 7:26,200,214864,جرار لنديني
5/8/19 13:32,50,219126,شاحنة  IVECO
5/8/19 11:52,80,219126,شاحنة  IVECO
5/7/19 13:20,100,219126,شاحنة  IVECO
5/7/19 13:16,100,214468,آلة رافعة   cukurova
5/7/19 13:15,100,219444,جرار لنديني
5/7/19 13:15,100,219445,جرار لنديني
5/7/19 13:14,100,216003,آلة رافعة  MST
4/13/19 11:03,100,219126,شاحنة  IVECO
4/13/19 11:02,200,219126,شاحنة  IVECO
4/13/19 8:57,200,219126,شاحنة  IVECO
4/13/19 8:57,100,215616,سيارة  Nissan
4/11/19 7:43,200,219126,شاحنة  IVECO
4/10/19 15:31,50,216003,آلة رافعة  MST
4/5/19 9:04,200,219126,شاحنة  IVECO
4/5/19 8:59,50,219445,جرار لنديني
4/5/19 8:57,200,219126,شاحنة  IVECO
3/28/19 13:30,200,219444,جرار لنديني
3/26/19 8:46,200,219445,جرار لنديني
3/26/19 8:45,300,216003,آلة رافعة  MST
3/26/19 8:44,300,219126,شاحنة  IVECO
3/22/19 16:59,200,206184,جرار لنديني
3/22/19 16:56,300,219444,جرار لنديني
3/21/19 15:59,300,215616,سيارة  Nissan
3/14/19 17:24,200,215616,سيارة  Nissan
3/13/19 16:48,200,219126,شاحنة  IVECO
3/13/19 16:47,200,219444,جرار لنديني
3/13/19 16:46,200,216003,آلة رافعة  MST
3/13/19 16:46,200,219445,جرار لنديني
3/13/19 16:46,200,214468,آلة رافعة   cukurova
3/13/19 16:45,200,214864,جرار لنديني
3/7/19 11:44,200,214468,آلة رافعة   cukurova
3/1/19 15:06,300,219126,شاحنة  IVECO
3/1/19 15:05,200,215321,جرار شيبورا
3/1/19 15:04,200,219444,جرار لنديني
3/1/19 15:03,300,216003,آلة رافعة  MST
2/20/19 15:04,300,216003,آلة رافعة  MST
2/20/19 15:03,500,219126,شاحنة  IVECO
2/20/19 15:02,500,215616,سيارة  Nissan
2/20/19 15:02,500,215616,سيارة  Nissan
2/20/19 15:01,200,219444,جرار لنديني
2/20/19 14:58,300,219445,جرار لنديني
1/25/19 17:19,300,215321,جرار شيبورا
1/25/19 17:13,500,216003,آلة رافعة  MST
1/25/19 16:53,500,219445,جرار لنديني
1/25/19 16:52,500,219444,جرار لنديني
1/25/19 16:52,500,214864,جرار لنديني
1/25/19 16:51,500,206184,جرار لنديني
1/25/19 16:47,1000,215616,سيارة  Nissan
1/25/19 16:46,8000,214468,آلة رافعة   cukurova
1/25/19 16:44,3725,219126,شاحنة  IVECO
