Sex,Lieu_deces,Age_deces
ذكر,بوعرادة,82
ذكر,الأحواز,53
أنثى,الاحواز,98
ذكر,الاحواز,76
ذكر,سيدي عبد النور,77
أنثى,بوعرادة,93
أنثى,بوعرادة,57
أنثى,الاحواز,84
ذكر,بوعرادة,80
ذكر,سيدي عبد النور,87
ذكر,بوعرادة,87
أنثى,طرف الشناء,92
أنثى,بوعرادة,89
ذكر,بوعرادة,87
أنثى,بوعرادة,81
أنثى,عين القصيل,38
أنثى,الأحواز,86
ذكر,الاحواز,55
ذكر,سيدي عبد النور,92
ذكر,فطيس,85
أنثى,سيدي عبد النور,84
ذكر,طرف الشناء,92
أنثى,طرف الشناء,93
أنثى,بوعرادة,90
ذكر,بوعرادة,38
ذكر,بوعرادة,88
ذكر,بوعــرادة,83
ذكر,عين القصيل,52
أنثى,بوعرادة,90
أنثى,بوعــرادة,85
أنثى,الاحــواز,89
أنثى,بوعرادة,80
أنثى,الأحــواز,90
أنثى,بوعــرادة,82
ذكر,الاحواز,86
ذكر,طرف الشناء,55
ذكر,بوعــرادة,51
ذكر,بوعــرادة,75
أنثى,عين القصيل,91
ذكر,سيدي عبد النور,86
أنثى,سيدي عبد النور,83
ذكر,سيدي عبد النور,84
ذكر,بوعــرادة,75
أنثى,بوعرادة,39
ذكر,طرف الشناء,88
أنثى,بوعرادة,74
ذكر,بوعرادة,93
أنثى,عين القصيل,84
أنثى,بوعرادة,95
ذكر,بوعرادة,93
ذكر,بوعرادة,79
أنثى,عين القصيل,79
أنثى,بوعرادة,71
ذكر,بوعرادة,76
ذكر,عين القصيل,84
ذكر,بوعرادة,73
ذكر,بوعرادة,97
ذكر,بوعرادة,90
ذكر,الأحواز,86
ذكر,بوعرادة,90
ذكر,بوعــرادة,93
ذكر,عين القصيل,73
ذكر,بوعرادة,68
ذكر,بوعرادة,32
ذكر,بوعرادة,85
أنثى,بوعرادة,16
ذكر,سيدي عبد النور,85
أنثى,طرف الشناء,86
ذكر,طرف الشناء,89
ذكر,بوعرادة,58
ذكر,بوعرادة,71
أنثى,عين القصيل,87
ذكر,بوعرادة,88
ذكر,بوعرادة,69
ذكر,بوعرادة,82
ذكر,بوعــرادة,76
أنثى,طرف الشناء,84
أنثى,طرف الشناء,91
ذكر,بوعرادة,55
ذكر,بوعــرادة,79
أنثى,بوعــرادة,61
أنثى,طرف الشناء,86
ذكر,الاحواز,54
ذكر,بوعــرادة,78
أنثى,بوعــرادة,80
أنثى,طرف الشناء,78
ذكر,بوعرادة,90
أنثى,بوعرادة,74
ذكر,بوعــرادة,72
ذكر,بوعــرادة,66
أنثى,بوعرادة,66
أنثى,بوعرادة,86
ذكر,طرف الشناء,79
أنثى,عين القصيل,87
أنثى,بوعرادة,90
أنثى,عين القصيل,92
ذكر,طرف الشناء,74
ذكر,بوعرادة,53
أنثى,بوعرادة,108
ذكر,بوعرادة,77
أنثى,بوعرادة,71
أنثى,بوعــرادة,80
أنثى,الأحواز,86
