Arret;Route;Ligne;Nom;Station;Aller;Retour;Lundi;Mardi;Mercredi;Jeudi;vendredi;samedi;Dimanche
1;GP1;100;TUNIS - GAFSA;TUNIS;06:00;16:40;*;*;*;*;*;*;*
2;GP1;100;TUNIS - GAFSA;HAMMAM-LIF;06:20;16:20;*;*;*;*;*;*;*
3;GP1;100;TUNIS - GAFSA;F. JEDID;06:30;16:10;*;*;*;*;*;*;*
4;GP1;100;TUNIS - GAFSA;GROMBALIA;06:40;16:00;*;*;*;*;*;*;*
5;GP1;100;TUNIS - GAFSA;B. SAHEL;07:00;15:40;*;*;*;*;*;*;*
6;GP1;100;TUNIS - GAFSA;B. CASERNE;07:15;15:25;*;*;*;*;*;*;*
7;GP1;100;TUNIS - GAFSA;ENFIDHA;07:40;15:00;*;*;*;*;*;*;*
8;GP2;100;TUNIS - GAFSA;KAIROUAN;08:40;14:00;*;*;*;*;*;*;*
9;GP2;100;TUNIS - GAFSA;EL HOUAREB;09:20;13:20;*;*;*;*;*;*;*
10;GP3;100;TUNIS - GAFSA;F. LOUSSIF;09:30;13:10;*;*;*;*;*;*;*
11;GP3;100;TUNIS - GAFSA;RHIMA;09:40;13:00;*;*;*;*;*;*;*
12;GP3;100;TUNIS - GAFSA;EL HAJEB;09:50;12:50;*;*;*;*;*;*;*
13;GP3;100;TUNIS - GAFSA;JELMA;10:10;12:30;*;*;*;*;*;*;*
14;GP3;100;TUNIS - GAFSA;EMB.SBEITLA;10:25;12:15;*;*;*;*;*;*;*
15;GP3;100;TUNIS - GAFSA;B.EL.HAFFEY;10:40;12:00;*;*;*;*;*;*;*
16;GP3;100;TUNIS - GAFSA;BEN AOUN;10:50;11:50;*;*;*;*;*;*;*
17;GP3;100;TUNIS - GAFSA;GAFSA;11:40;11:00;*;*;*;*;*;*;*
1;GP1;101;TUNIS - GAFSA;TUNIS;15:00;05:00;*;*;*;*;*;*;*
2;GP1;101;TUNIS - GAFSA;HAMMAM-LIF;15:20;04:40;*;*;*;*;*;*;*
3;GP1;101;TUNIS - GAFSA;F. JEDID;15:30;04:30;*;*;*;*;*;*;*
4;GP1;101;TUNIS - GAFSA;GROMBALIA;15:40;04:20;*;*;*;*;*;*;*
5;GP1;101;TUNIS - GAFSA;B. SAHEL;15:55;04:05;*;*;*;*;*;*;*
6;GP1;101;TUNIS - GAFSA;B. CASERNE;16:05;03:55;*;*;*;*;*;*;*
7;GP1;101;TUNIS - GAFSA;BOUFICHA;16:15;03:45;*;*;*;*;*;*;*
8;GP1;101;TUNIS - GAFSA;ENFIDHA;16:40;03:20;*;*;*;*;*;*;*
9;GP2;101;TUNIS - GAFSA;KAIROUAN;17:00;02:20;*;*;*;*;*;*;*
10;GP2;101;TUNIS - GAFSA;REGGUEDA;17:10;02:10;*;*;*;*;*;*;*
11;GP2;101;TUNIS - GAFSA;ZAAFRANA;17:15;02:05;*;*;*;*;*;*;*
12;GP2;101;TUNIS - GAFSA;EL KHADRA;17:20;02:00;*;*;*;*;*;*;*
13;GP2;101;TUNIS - GAFSA;M. MHIRI;17:30;01:50;*;*;*;*;*;*;*
14;GP2;101;TUNIS - GAFSA;SIDI ALI;18:20;01:40;*;*;*;*;*;*;*
15;GP2;101;TUNIS - GAFSA;EL AJABNA;18:30;01:30;*;*;*;*;*;*;*
16;GP2;101;TUNIS - GAFSA;KABBARA;18:35;01:25;*;*;*;*;*;*;*
17;GP2;101;TUNIS - GAFSA;EL FAIEDH;18:45;01:15;*;*;*;*;*;*;*
18;GP2;101;TUNIS - GAFSA;LASSOUDA;18:50;01:10;*;*;*;*;*;*;*
19;GP2;101;TUNIS - GAFSA;SIDI BOUZID;19:10;00:50;*;*;*;*;*;*;*
20;GP3;101;TUNIS - GAFSA;B.EL.HAFFEY;19:30;00:30;*;*;*;*;*;*;*
21;GP3;101;TUNIS - GAFSA;BEN AOUN;19:40;00:20;*;*;*;*;*;*;*
22;GP3;101;TUNIS - GAFSA;GAFSA;20:30;23:30;*;*;*;*;*;*;*
1;GP1;102;TUNIS - NEFTA;TUNIS;13:00;18:00;*;*;*;*;*;*;*
2;GP1;102;TUNIS - NEFTA;HAMMAM-LIF;13:20;17:40;*;*;*;*;*;*;*
3;GP1;102;TUNIS - NEFTA;F. JEDID;13:30;17:30;*;*;*;*;*;*;*
4;GP1;102;TUNIS - NEFTA;GROMBALIA;13:40;17:20;*;*;*;*;*;*;*
5;GP1;102;TUNIS - NEFTA;B. SAHEL;14:00;17:00;*;*;*;*;*;*;*
6;GP1;102;TUNIS - NEFTA;B. CASERNE;14:15;16:45;*;*;*;*;*;*;*
7;GP1;102;TUNIS - NEFTA;ENFIDHA;14:30;16:30;*;*;*;*;*;*;*
8;GP2;102;TUNIS - NEFTA;KAIROUAN;15:30;15:30;*;*;*;*;*;*;*
9;GP3;102;TUNIS - NEFTA;EL HOUAREB;15:55;15:05;*;*;*;*;*;*;*
10;GP3;102;TUNIS - NEFTA;F. LOUSSIF;16:05;14:55;*;*;*;*;*;*;*
11;GP3;102;TUNIS - NEFTA;RHIMA;16:15;14:45;*;*;*;*;*;*;*
12;GP3;102;TUNIS - NEFTA;EL HAJEB;16:30;14:30;*;*;*;*;*;*;*
13;GP3;102;TUNIS - NEFTA;JELMA;16:45;14:15;*;*;*;*;*;*;*
14;GP3;102;TUNIS - NEFTA;EMB.SBEITLA;17:00;14:00;*;*;*;*;*;*;*
15;GP3;102;TUNIS - NEFTA;B.EL.HAFFEY;17:15;13:45;*;*;*;*;*;*;*
