Avenue,Délimitation,Longitude,Latitude
شارع ابو بكر الصديق,"إبتداء من شارع الحبيب بورقيبة ""مدخل المدينة"" مرورا وراد معامل الآجر ويتواصل مع الحد الفاصل بين جمال وزاوية قنطش",,
شارع الكرامة,إبتداء من مفترق طرقات شارع الجمهورية وشارع الحبيب بورقيبة ويتواصل موازيا لخط السكة الحديدية في اتجاه المكنين,10.7660866,35.6297446
شارع محمود المسعدي,إبتداء من شارع أبو بكر لالصديق متجها قبلة إلى إعدادية المسعدي مارا بشارع الكرامة وشارع البيئة ومواصلا إلى شارع أبو العلاء المعري,,
شارع الارض,إبتداء من شارع محمود المسعدي إلى نهج 9 أفريل,,
شارع البيئة,إبتداء من مفترق شارع البشير صفر في حدود مدرسة الهداية ونهج حسن البرجي في مستوى معمل باكوتاكس ويتواصل مع طريق المكنين (R88),10.7753992,35.6288028
شارع أبو القاسم الشابي,إبتداء من شارع البيئة في مستوى نهج 15 أكتوبر متجها قبلة إلى نهاية المدرسة الإعدادية,10.7662582,35.6256285
شارع الجمهورية,"إبتداء من مفترق الطرقات ""مدخل المدينة"" من ناحية زاوية قنطش متجها قبلة أمام مدرسة القصاص إلى حد شارع البشير صفر في مستوى المعتمدية",10.7602501,35.6266401
شارع البشير صفر,إبتداء من شارع الحبيب بورقيبة في مستوى ساحة بورقيبة إلى بداية شارع البيئة في مستوى مدرسة للهداية,10.7603788,35.6246168
شارع ابو العلاء المعري,إبتداء من شارع أبو القاسم الشابي في مستوى للمعهد الثانوي مشرقا مرا أمام الملعب البلدي إلى نهاية المنطقة السكنية,,
شارع الشهداء,إبتداء من شارع الحبيب بورقيبة متجها شرقا ومارا أمام مدرسة الشهداء والمعهد الثانوي في إتجاه المقبرة إلى نهاية المنطقة السكنية,,
شارع سالم القردبو,من شارع الشهداء إلى حدود شارع البشير صفر في مستوى المعتمدية,10.761838,35.6248261
شارع الحبيب بورقيبة,إبتداء من مدخل المدينة (زاوية قنطش) ثم مفترق شارع الحرية وشارع الجمهورية ويتواصل إلى حدود نهج حسن التهامي وينعرج يسارا إلى مفترق شارع ابن خلدون وسيدي بن زيد وسيدي على الشريف,10.7584906,35.6246517
شارع قابس,من شارع الرحمة إلى شارع سيدي بن زيد,,
شارع سيدي بن زيد,إبتداء من شارع الحبيب بورقيبة متجها قبلة مع طريق بني حسان إلى حد قنطرة وادي الحماية,,
شارع الهادي نويرة,إبتداء من نهاية شارع سيدي بن زيد (قنطرة وادي الحماية) متجها قبلة مع طريق بني حسان إلى آخر المنطقة السكنية,10.7659149,35.6167676
شارع ابن خلدون,إبتداء من شارع الحبيب بورقيبة في مستوى سيدي علي الشريف متجها غربا إلى حي السلامة مفترق طريق منزل كامل وطريق زرمدين,10.7575893,35.6211982
شارع البراهمة,من شارع ابن خلدون إلى قنطرة البراهمة,,
شارع البشير سالم بلخيرية,إبتداء من شارع رشيد الميلي يسار مدرسة ب.س.ب قبلة إلى آخر المنطقة السكنية في اتجاه طريق جمّال-الطيايرة,,
