Lieu,Zone,Longitude,Latitude
بجانب جامع المكيّ -خلف ديوان الزيت,جمّال الشرقية,10.767803192138672,35.628279555648845
ساحة بنهج 9 أفريل,جمّال الشرقية,10.77140808105469,35.630616626503105
بطحاء قرب مقهى المنار,جمّال الشرقية,10.772566795349121,35.62918648677915
قرب المحوّل الكهربائي بحي الوفاق,جمّال الشرقية,10.770978927612306,35.6317676959898
قرب المجمع السكني ديار السراج,جمّال الشرقية,10.77664375305176,35.63347682919532
مفترق نهج ساقية سيدي يوسف وشارع الكرامة,جمّال الشرقية,10.768361091613771,35.630756150960025
بطحاء بجانب مخبزة الوفاء بحي الملعب - ورغمة,جمّال الشرقية,10.769948959350586,35.62569823381144
بطحاء بنهج أبو العلاء المعرّي أمام الملغب البلدي,جمّال الشرقية,10.770978927612306,35.62350055629802
بطحاء بجانب جامع السلام,جمّال القبلية,10.77436923980713,35.609754980818195
قرب مسجد الشريف - بطحاء اللجمي,جمّال القبلية,10.761923789978027,35.621267933164994
قرب جامع ب س ب,جمّال القبلية,10.761065483093263,35.614185919244406
بطحاء قرب معهد ابن خلدون,جمّال القبلية,10.760464668273928,35.61153436353458
بجانب قنطرة طريق بني حسان,جمّال القبلية,10.766472816467287,35.61627919061346
منطقة الطيايرة قرب المدرسة الإبتدائية,جمّال القبلية,10.775699615478516,35.578871155607025
بطحاء بجانب جامع مصطفى بحي الجوهرة,جمّال الجوفية,10.74793338775635,35.62137258876685
بطحاء بحي التضامن - خلف المدرسة,جمّال الجوفية,10.748276710510256,35.625105215671205
أمام المسلخ البلدي بنهج محمد المرزوقي,جمّال الجوفية,10.752224922180178,35.629988763433374
بطحاء بآخر نهج محمد المرزوقي,جمّال الجوفية,10.746173858642578,35.63187233784851
قرب حمّام الدوس,جمّال الجوفية,10.754542350769043,35.62423312218077
قرب نادي أحمد خير الدين,جمّال الجوفية,10.75514316558838,35.62276798370373
المنطقة الخضراء قرب جامع الشاهد,جمّال الجوفية,10.758361816406252,35.62137258876685
بطحاء قرب مقهى الزبلي,جمّال الغربية,10.756258964538576,35.620709767641834
شارع سيدي مسعود بجانب مقام الولي سيدي مسعود,جمّال الغربية,10.751967430114746,35.618930589036324
بجانب قنطرة طريق منزل كامل,جمّال الغربية,10.750036239624025,35.619000361492034
بطحاء خلف محطة عجيل بحي الفتح,جمّال الغربية,10.75188159942627,35.61073190171907
بطحاء بجانب مخبزة قزارة,جمّال الغربية,10.75188159942627,35.61160414244247
حي الأمان بطحاء أمام المستوصف,جمّال الغربية,10.749950408935549,35.61233681730042
بجانب قنطرة نهج سوسة -الهمهام,جمّال الغربية,10.75093746185303,35.620430683419286
المنطقة الخضراء بنهج طارق ابن زياد,جمّال الغربية,10.754799842834474,35.617744447975845
