"TypeTaxe","id_arrondissement","nom_arrondissement","nb_article","part_municipal","fnah","mnt_total","royen_pay","role_Annee"
"العقارات المبنية","1","حي البستان","1238","42561279","17507265","60068544","48521","2019"
"العقارات المبنية","2","حي الجنان","998","33107002","13650258","46757260","46851","2019"
"العقارات المبنية","3","حي المستشفى","874","29515823","12220896","41736719","47754","2019"
"العقارات المبنية","4","حي القصیبة","1014","36183059","14724179","50907238","50204","2019"
"العقارات المبنية","5","الحي الشرقي","2192","68914609","27644794","96559403","44051","2019"
"العقارات المبنية","6","وسط المدینة","3648","125035820","47631018","172666838","47332","2019"
"العقارات المبنية","7","حي الریاض","1461","81248861","31448643","112697504","77137","2019"
"العقارات المبنية","8","حي الزھور","706","31609467","11738686","43348153","61400","2019"
"العقارات المبنية","9","حي المرداس","911","44086818","17488733","61575551","67591","2019"
"العقارات المبنية","10","حي الشاطئ","1882","89894425","35336937","125231362","66542","2019"
"العقارات المبنية","85","عين قرنز","14","383708","157928","541636","38688","2019"
"العقارات المبنية","87","تاقديمان","2","83616","41808","125424","62712","2019"
"العقارات المبنية","88","وادي الخطف","505","6814223","3291054","10105277","20010","2019"
"العقارات المبنية","89","قليبية الغربية","180","4748488","2267285","7015773","38977","2019"
"العقارات المبنية","90","الذروة","3","237034","106738","343772","114591","2019"
"الأراضي غيرالمبنية","1","حي البستان","276","31770126","0","31770126","115109","2019"
"الأراضي غيرالمبنية","2","حي الجنان","104","13311466","0","13311466","127995","2019"
"الأراضي غيرالمبنية","3","حي المستشفى","124","14685082","0","14685082","118428","2019"
"الأراضي غيرالمبنية","4","حي القصیبة","129","13890436","0","13890436","107678","2019"
"الأراضي غيرالمبنية","5","الحي الشرقي","165","18175829","0","18175829","110157","2019"
"الأراضي غيرالمبنية","6","وسط المدینة","127","15908439","0","15908439","125263","2019"
"الأراضي غيرالمبنية","7","حي الریاض","424","66596606","0","66596606","157067","2019"
"الأراضي غيرالمبنية","8","حي الزھور","37","4623192","0","4623192","124951","2019"
"الأراضي غيرالمبنية","9","حي المرداس","202","34569873","0","34569873","171138","2019"
"الأراضي غيرالمبنية","10","حي الشاطئ","315","107999987","0","107999987","342857","2019"
"الأراضي غيرالمبنية","88","وادي الخطف","6","61960","0","61960","10327","2019"
"الأراضي غيرالمبنية","89","قليبية الغربية","13","997740","0","997740","76749","2019"
"الأراضي غيرالمبنية","90","الذروة","1","257400","0","257400","257400","2019"
"المؤسسات","1","حي البستان","376","51422405","0","51422405","136762","2019"
"المؤسسات","2","حي الجنان","143","12975235","0","12975235","90736","2019"
"المؤسسات","3","حي المستشفى","203","22186390","0","22186390","109293","2019"
"المؤسسات","4","حي القصیبة","198","20049610","0","20049610","101261","2019"
"المؤسسات","5","الحي الشرقي","517","46266345","0","46266345","89490","2019"
"المؤسسات","6","وسط المدینة","1399","118398715","0","118398715","84631","2019"
"المؤسسات","7","حي الریاض","100","10131630","0","10131630","101316","2019"
"المؤسسات","8","حي الزھور","166","14252960","0","14252960","85861","2019"
"المؤسسات","9","حي المرداس","98","10769565","0","10769565","109894","2019"
"المؤسسات","10","حي الشاطئ","123","59392575","0","59392575","482866","2019"
"المؤسسات","85","عين قرنز","1","90000","0","90000","90000","2019"
"المؤسسات","87","تاقديمان","1","45000","0","45000","45000","2019"
"المؤسسات","89","قليبية الغربية","2","270000","0","270000","135000","2019"
"المؤسسات","90","الذروة","5","12582000","0","12582000","2516400","2019"
"الـنــزل","6","وسط المدینة","1","854000","0","854000","854000","2019"
"الـنــزل","10","حي الشاطئ","6","71969055","0","71969055","11994842","2019"
"","","","","","","","",""
