Nom-Prenom,Rang,Departement
محمد علي عبيدي,عامل مترسم     , المصلحة الفنية
مراد الطويهري,عامل مترسم     ,المصلحة الفنية
لطفي ماجري,عامل مترسم     ,المصلحة الفنية
حافظ عيادي,عامل مترسم     ,المصلحة الفنية
ياسين صولي,عامل مترسم     ,المصلحة الفنية
رؤوف غربي,عامل مترسم     ,المصلحة الفنية
أنور حناشـي,عامل مترسم     ,المصلحة الفنية
بلال معروفـي,عامل مترسم     ,المصلحة الفنية
رمزي بوسالمي,عامل وقتي,الدائرة البلدية
فارس مازني,عامل متربص,المصلحة الفنية
رؤوف دخيلي,عامل متربص,المصلحة الفنية
جلول بلغيث,عامل متربص,المصلحة الفنية
ناجي عشي,عامل متربص,المصلحة الفنية
الأسغد نغموشي,عامل متربص,المصلحة الفنية
الطاهر عبيدي,عامل متربص,المصلحة الفنية
جهاد حامي,عامل متربص,المصلحة الفنية
منذر نواري,عامل متربص,المصلحة الفنية
معتز عبيدي,عامل متربص,المصلحة الفنية
سيف الحكيمي,عامل متعاقد,الإدارة البلدية
يوسف قضقاضي,عامل مترسم,الإدارة البلدية
شكري عياري,عامل مترسم,المركب الرياضي
