Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_2021
1,01101,00,00,المعلوم على العقارات المبنية,1920508,4319776,4319776,8194643,60000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,46200,159705,159705,863705,5000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,,60000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,,0
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,,0
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,15789040,15789040,22532564,100000000
1,01202,00,00,المعلوم على النزل,0,,,,0
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,0,9000,9000,153000,3450000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,0,,,,0
1,02102,00,00,مداخيل أسواق الجملة,0,,,,196000000
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,0,,,,0
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,0,,,,0
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,0,,,,0
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,0,,,,0
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,0,,,,0
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,0,,,750000,3000000
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,0,,,,0
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,0,,,,6000000
1,02108,00,00,مداخيل لزمة معلوم الإشهار,0,,,,0
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,0,,,,0
1,02201,04,00,المعلوم على الدلالة,0,,,,0
1,02201,03,00,لزمة المداخيل الأخرى,0,,,,0
1,02201,01,00,لزمة معلوم الذبح,0,,,,0
1,02201,00,00,مداخيل لزمات المسالخ,0,,,,0
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,0,,,,0
1,02201,07,00,معلوم الإيواء والحراسة,0,,,,0
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,0,,,,0
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,0,,,,0
1,02201,05,00,المعلوم على الوزن الكيل العموميين,0,,,,0
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,0,,,,0
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,0,,,,0
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,0,,,,0
1,02202,01,00,معلوم الذبح,0,,,,0
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,150000,150000,150000,1580500,16000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,0,,,,0
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,0,,,900000,4000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,0,,,,0
1,02207,00,00,معلوم الإشهار,660000,660000,660000,810000,5000000
1,02208,00,00,معاليم إشغال الملك العمومي البحري,0,,,,0
1,02209,00,00,المعلوم على العروض الظرفية,0,,,,0
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,120400,590400,590400,1020400,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,1191250,2240450,2240450,3543450,17000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,188750,465300,465300,657800,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,1150000,2430000,2430000,3644000,19000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,50000,134000,134000,530000,6000000
1,03201,00,00,معلوم رخص ذبح الحيوانات,0,,,,0
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,0,,,,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,0,,,60000,2500000
1,03204,00,00,معلوم رخص الحفلات العمومية,0,,,,0
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,0,,,,0
1,03206,00,00,معلوم رخص البناء,0,,,75500,12000000
