Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2020,50000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2020,4000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,90000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,60000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2020,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2020,196000000
1,02201,01,00,لزمة معلوم الذبح,2020,2500000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2020,13000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2020,6000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2020,3000000
1,02406,00,00,معلوم الإشهار,2020,3000000
1,02499,00,00,مداخيل مختلفة,2020,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,2020,17000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2020,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2020,17000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2020,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2020,500000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2020,2000000
1,03206,00,00,معلوم رخص البناء,2020,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2020,4000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2020,45000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2020,35000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2020,8000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2020,7000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2020,60000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2020,12000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2020,100000000
1,05206,00,00,مداخيل كراء المنابت والحدائق والمنتزهات ومراكز الترفيه,2020,8000000
1,05209,00,00,مداخيل كراء المسارح,2020,2000000
1,06001,00,00,المناب من المال المشترك,2020,
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2020,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2020,4000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2020,1500000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2020,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2020,472000000
2,08001,01,00,نقل فواضل,2020,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2020,30000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2020,92585947
2,08005,01,00,نقل فواضل,2020,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2020,0
1,04101,00,00,مداخيل رياض الأطفال,2020,
1,04102,00,00,مداخيل حدائق الحيوانات,2020,
1,04107,00,00,مداخيل الملاعب,2020,
1,04108,00,00,مداخيل القاعات الرياضية,2020,
1,04109,00,00,مداخيل المسابح,2020,
1,04110,00,00,مداخيل الحمامات,2020,
1,04111,00,00,مداخيل المسارح,2020,
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,
1,04113,00,00,مداخيل قاعات الأفراح,2020,
1,04114,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,2020,
1,04199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2020,
1,04201,00,00,مداخيل رياض الأطفال,2020,
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2020,
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2020,
1,04205,00,00,مداخيل مراكز الترفيه,2020,
1,04206,00,00,مداخيل المنابت,2020,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2020,
1,04208,00,00,مداخيل القاعات الرياضية,2020,
1,04209,00,00,مداخيل المسابح,2020,
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,2020,
1,04211,00,00,مداخيل المسارح,2020,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2020,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2020,0
2,09001,01,00,  نقل فواضل,2020,
2,09001,02,00, موارد السنة,2020,0
1,05109,00,00,مداخيل كراء مراكز الترفيه,2020,
1,05111,00,00,مداخيل كراء الملاعب,2020,
1,05112,00,00,مداخيل كراء القاعات الرياضية,2020,
1,05113,00,00,مداخيل كراء المسابح,2020,
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,2020,
