Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_2021
1,01101,0004,000, منحة الخصوصية المتغيرة,0,0,0,,0,,0,,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,1282393,2564786,3847179,9905572,11187965,12470358,24024424,25311233,55394000
1,01101,0003,000, المنح المرتبطة بالوظيفة,3416100,6832200,10203300,13664400,17080500,20496600,24223400,27950200,50210000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),125196487,250337287,380630575,507090325,633559391,758879048,885603184,1012305684,1639970000
1,01101,0001,000,الأجر الأساسي والتدرّج,45033000,90072000,137554160,183254910,228968660,274241410,319768160,365287660,635694000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,0,294750,294750,294750,294750,914730,914730,6000000
1,01101,0013,000, المنح العائلية,1482638,2949651,4416664,5883677,7343370,8794168,10253784,11703768,23350000
1,01101,0014,000, المساهمات المحمولة على المشغل,34143203,68244296,103807977,139233461,173723219,207902866,244469431,279028336,463093000
1,01102,0007,000, المساهمات المحمولة على المشغّل,0,0,0,,0,,0,,6240000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,0,0,0,,0,,0,,32000000
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,0,0,0,,0,,0,,5400000
1,02201,0045,000,تعويضات مختلفة,0,0,0,,0,,0,,1000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,0,0,,0,,0,,1560000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,0,0,,0,,0,,650000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,0,0,,0,,0,,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,0,0,,0,,0,,50000000
1,02201,0009,003, تأمين البناءات,0,0,0,,0,,0,,5000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,0,0,,0,3830400,5841600,5841600,8000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,0,0,,0,,0,,25000000
1,02201,0012,001,  المصاريف العادية للحراسة,0,0,0,,0,,0,,500000
1,02201,0036,001,الحفلات العمومية,0,0,0,,0,,0,,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,0,0,,0,5121750,5121750,54818829,130000000
1,02201,0015,001,الوثائق المكتوبة,0,0,0,,0,,0,,2000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,,,,,,,,,0
1,02201,0020,006,منظومات أخرى,0,0,0,,0,,0,,3500000
1,02201,0007,001,المراسلات الإدارية,0,0,0,,0,,0,,4000000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,0,0,,0,,0,,20000000
1,02201,0002,000,إستهلاك الماء,0,0,0,1056500,1056500,1056500,4274800,8775736,37000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,0,0,,0,39491610,82571110,82571110,159000000
1,02201,0004,002, تراسل المعطيات,0,0,0,211999,480470,480470,480470,548984,4000000
1,02201,0040,002,معاليم العبور,,,,,,,,,0
1,02201,0021,001,مصاريف الإستقبالات,0,0,0,611000,611000,611000,611000,611000,3000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,0,0,,0,,0,,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,0,0,,0,1727032,1727032,1727032,3500000
1,02201,0040,001,معاليم جولان,0,1800000,1800000,1800000,1800000,1800000,1800000,1800000,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,,,,,,,,,0
1,02201,0039,000,معاليم التسجيل,0,0,0,450000,450000,450000,450000,450000,5000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,0,0,,0,,0,,5000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,0,0,0,,0,,0,,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,0,0,0,,0,,0,,1500000
1,02201,0014,000,المطبوعات,0,0,0,,11283221,13065038,13065038,17091403,25000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,0,0,,0,,0,,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,0,0,,0,,0,,5000000
