"Quartier","Taxe_TCL_en_dinars","Nbr_etablissements"
"ابن خلدون","707.47","23"
"الإقامة الطيبة","361.805","11"
"البساتين","2430.415","32"
"الحرفيين","5570.99","42"
"الرياض","975.125","15"
"الزياتين الشرقي","4687.325","47"
"الزياتين الغربي","3679.44","68"
"السعادة","5534.675","69"
"السلام","246.13500000000002","7"
"الصفاء","5778.12","59"
"الصنوبر","239.41","9"
"الملاسين","629.46","5"
"المنطقة الصناعية","39038.12","32"
"النخيل","178.885","7"
"النور الأول","1084.07","23"
"النور الثاني","985.885","17"
"علي بن مبارك الأول","6832.6","4"
"علي بن مبارك الثاني","1139.215","5"
"عمادة الأحواز","45.0","2"
"عمادة سيدي عبد النور","81.0","5"
"عمادة طرف الشناء","571.5","3"
"هنشير رمان","117.0","3"
"وسط المدينة","22083.485","286"
